id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076893,2020-11-12,11:36:02,-8.937732220000001,140.85248566,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2076894,2020-11-12,11:36:02,-8.8917346,140.748840335,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2076895,2020-11-12,11:36:02,-8.85848427,140.68933105,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2076896,2020-11-12,11:36:02,-8.76219368,140.65640258500002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2076897,2020-11-12,11:36:02,-8.70961285,140.87135315,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2076898,2020-11-12,11:36:02,-8.662500383333333,140.60214233333332,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2076899,2020-11-12,11:36:02,-8.389327524999999,140.784484865,8,snpp,1280,Sota,Merauke,Papua,cluster
2076900,2020-11-12,11:36:02,-8.15378857,139.49107361,8,snpp,1125,Okaba,Merauke,Papua,cluster
2076901,2020-11-12,11:36:02,-8.3888216,137.75169881333332,8,snpp,1399,Waan,Merauke,Papua,cluster
2076902,2020-11-12,11:36:02,-8.06936359,139.493927,8,snpp,1125,Okaba,Merauke,Papua,cluster
2076903,2020-11-12,11:36:02,-8.347575665,137.80862427,8,snpp,1280,Waan,Merauke,Papua,cluster
2076904,2020-11-12,11:36:02,-8.325847625714285,137.78532845857143,8,snpp,1742,Waan,Merauke,Papua,cluster
2076905,2020-11-12,11:36:02,-8.034277915,139.48806000000002,8,snpp,1280,Okaba,Merauke,Papua,cluster
2076906,2020-11-12,11:36:02,-8.32746919,137.76715088,8,snpp,1399,Waan,Merauke,Papua,cluster
2076907,2020-11-12,11:36:02,-8.258383035000001,137.879615785,8,snpp,1500,Waan,Merauke,Papua,cluster
2076908,2020-11-12,11:36:02,-8.24546623,137.87910461,8,snpp,1125,Waan,Merauke,Papua,cluster
2076909,2020-11-12,11:36:02,-10.24769115,123.94249725,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2076910,2020-11-12,11:36:02,-10.24826622,123.8957901,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2076911,2020-11-12,11:36:02,-10.22043896,123.86176681500001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2076912,2020-11-12,11:36:02,-10.17747116,124.02741241,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2076913,2020-11-12,11:36:02,-10.180549303333335,123.96301778333333,8,snpp,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2076914,2020-11-12,11:36:02,-10.14459515,124.07791138,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2076915,2020-11-12,11:36:02,-10.14707756,123.97614288,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2076916,2020-11-12,11:36:02,-10.085737705,123.97848511000001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2076917,2020-11-12,11:36:02,-10.018709179999998,124.388542175,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076918,2020-11-12,11:36:02,-10.022561549999999,124.35918808,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076919,2020-11-12,11:36:02,-9.99844551,124.50391388,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076920,2020-11-12,11:36:02,-9.97328377,124.57969666,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076921,2020-11-12,11:36:02,-7.79597616,138.87315369,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2076922,2020-11-12,11:36:02,-7.83396721,138.35848999,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2076923,2020-11-12,11:36:02,-9.90270329,124.45611572,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076924,2020-11-12,11:36:02,-7.81886911,138.262146,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2076925,2020-11-12,11:36:02,-9.78149319,124.75706482,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076926,2020-11-12,11:36:02,-9.74530506,124.45691681,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076927,2020-11-12,11:36:02,-7.473712886428572,139.31485748428574,8,snpp,2153,Ngguti,Merauke,Papua,cluster
2076928,2020-11-12,11:36:02,-9.61738968,124.92314911,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2076929,2020-11-12,11:36:02,-7.4947619439999995,138.27107544,8,snpp,1588,Tabonji,Merauke,Papua,cluster
2076930,2020-11-12,11:36:02,-9.51666355,124.53759766,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2076931,2020-11-12,11:36:02,-9.47695923,124.69010162,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2076932,2020-11-12,11:36:02,-8.23138618,130.91421509,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076933,2020-11-12,11:36:02,-8.18528557,131.06228638,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076934,2020-11-12,11:36:02,-7.9803648,131.32102966,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076935,2020-11-12,11:36:02,-7.9692091949999995,131.24669647000002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076936,2020-11-12,11:36:02,-7.940429925,131.24428558,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076937,2020-11-12,11:36:02,-8.13397121,129.89016724,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076938,2020-11-12,11:36:02,-7.88796282,131.27212524,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076939,2020-11-12,11:36:02,-8.21827698,128.9413147,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2076940,2020-11-12,11:36:02,-7.8216815,131.34913635,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2076941,2020-11-12,11:36:02,-7.70968437,131.46858215,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2076942,2020-11-12,11:36:02,-7.70089293,131.00985718,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2076943,2020-11-12,11:36:02,-7.6758647,131.1083374,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2076944,2020-11-12,11:36:02,-7.68182969,131.04538727,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2076945,2020-11-12,11:36:02,-7.66917562,131.03804016,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2076946,2020-11-12,11:36:02,-7.65147495,131.06460571,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2076947,2020-11-12,11:36:02,-7.51850653,131.65809631,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2076948,2020-11-12,11:36:02,-7.46914148,131.65400696,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2076949,2020-11-12,11:36:02,-7.41832447,131.6410141,8,snpp,1280,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2076950,2020-11-12,11:36:02,-8.362617969999999,124.89929199,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2076951,2020-11-12,11:36:02,-8.35601044,124.87545013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2076952,2020-11-12,11:36:02,-7.348842145,131.46170807,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2076953,2020-11-12,11:36:02,-7.31304121,131.25414275999998,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2076954,2020-11-12,11:36:02,-7.238857193333334,131.63117981,8,snpp,1668,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2076955,2020-11-12,11:36:02,-7.23205519,131.63493347,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2076956,2020-11-12,11:36:02,-7.17881727,131.96551514,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2076957,2020-11-12,11:36:02,-7.14043665,131.72746277,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2076958,2020-11-12,11:36:02,-7.05973148,131.94680786,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2076959,2020-11-12,11:36:02,-6.67384124,134.30112457,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
2076960,2020-11-12,11:36:02,-7.52620506,127.43747711,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2076961,2020-11-12,11:36:02,-8.62854147,118.96983718999999,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2076962,2020-11-12,11:36:02,-8.368546485,120.838645935,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2076963,2020-11-12,11:36:02,-8.60334587,118.87174988,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076964,2020-11-12,11:36:02,-8.592472075,118.88560486,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2076965,2020-11-12,11:36:02,-8.59656906,118.8685379,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076966,2020-11-12,11:36:02,-6.903862715000001,131.478507995,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2076967,2020-11-12,11:36:02,-8.11025047,122.84267426,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2076968,2020-11-12,11:36:02,-8.30915499,120.550106045,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2076969,2020-11-12,11:36:02,-8.4077549,118.63426971,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2076970,2020-11-12,11:36:02,-5.73757696,132.79489136,8,snpp,1125,Kei Kecil Timur,Maluku Tenggara,Maluku,cluster
2076971,2020-11-12,11:36:02,2.93831754,117.49610901,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2076972,2020-11-12,11:36:02,3.98203564,115.76861572,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
2076973,2020-11-12,11:36:02,-5.65583277,122.6765213,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2076974,2020-11-12,11:36:02,-5.559606873333333,122.88057454666667,9,snpp,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076975,2020-11-12,11:36:02,-5.403355835,123.06724929500001,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076976,2020-11-12,11:36:02,-5.22308707,123.10657501,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076977,2020-11-12,11:36:02,-5.172020675000001,122.856071475,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076978,2020-11-12,11:36:02,-5.04330111,122.94020844,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2076979,2020-11-12,11:36:02,-4.94885564,122.62377929499999,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2076980,2020-11-12,11:36:02,-4.8414711950000004,122.66814422499999,9,snpp,1280,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2076981,2020-11-12,11:36:02,-4.73174191,123.17346191,9,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2076982,2020-11-12,11:36:02,-4.66422057,123.01382446,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2076983,2020-11-12,11:36:02,-4.62064838,121.95925903,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2076984,2020-11-12,11:36:02,-4.48617125,121.55343628,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2076985,2020-11-12,11:36:02,-4.25339746,121.77407837,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2076986,2020-11-12,11:36:02,-3.5169184199999997,126.7575531,8,snpp,1280,Airbuaya,Buru,Maluku,cluster
2076987,2020-11-12,11:36:02,-4.0973413,122.611873625,8,snpp,1280,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2076988,2020-11-12,11:36:02,-4.14524317,121.78713226,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2076989,2020-11-12,11:36:02,-3.9019828425,122.41820526500001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076990,2020-11-12,11:36:02,-3.40648842,119.81650543,8,snpp,1125,Malua,Enrekang,Sulawesi Selatan,cluster
2076991,2020-11-12,11:36:02,-3.21099305,120.08522797,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2076992,2020-11-12,11:36:02,-2.61507964,120.74868774,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2076993,2020-11-12,11:36:02,-2.45755577,120.37573242,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
2076994,2020-11-12,11:36:02,-2.6815021,118.85716248,8,snpp,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
2076995,2020-11-12,11:36:02,-2.13582182,121.07019806,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2076996,2020-11-12,11:36:02,-1.6720938266666667,121.75383758666668,8,snpp,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2076997,2020-11-12,11:36:02,-1.65272693,121.75623067333333,8,snpp,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2076998,2020-11-12,11:36:02,-1.6173721933333336,121.96121215999999,9,snpp,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2076999,2020-11-12,11:36:02,-1.61689854,121.90859222,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077000,2020-11-12,11:36:02,-1.58177483,122.10363007,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077001,2020-11-12,11:36:02,-1.5988673,121.74053955,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2077002,2020-11-12,11:36:02,-1.5294494090909092,121.88957144999999,8,snpp,1993,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077003,2020-11-12,11:36:02,-1.49785066,121.87982178,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077004,2020-11-12,11:36:02,-1.7284443999999999,120.198982235,8,snpp,1280,Lore Tengah,Poso,Sulawesi Tengah,cluster
2077005,2020-11-12,11:36:02,-1.45719701,121.88091277999999,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2077006,2020-11-12,11:36:02,-1.4451289749999998,121.750442505,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2077007,2020-11-12,11:36:02,-1.37870276,122.23840332,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077008,2020-11-12,11:36:02,-1.43977427,121.7395401,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2077009,2020-11-12,11:36:02,-1.35804033,122.23589325,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2077010,2020-11-12,11:36:02,-1.25907981,122.47601318,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
2077011,2020-11-12,11:36:02,-1.34816843125,121.73347473125,8,snpp,1810,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2077012,2020-11-12,11:36:02,-1.3509571550000001,121.71954345500001,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2077013,2020-11-12,11:36:02,-1.541561305,120.38084793,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
2077014,2020-11-12,11:36:02,-1.30378962,121.88937378,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2077015,2020-11-12,11:36:02,-1.28801012,121.95706939499999,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2077016,2020-11-12,11:36:02,-1.58455622,119.90268707,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2077017,2020-11-12,11:36:02,-0.63155508,123.24234772,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2077018,2020-11-12,11:36:02,-0.46849805499999997,116.553844455,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2077019,2020-11-12,11:36:02,1.3031981,127.90825653,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
2077020,2020-11-12,11:36:02,0.55038172,122.35919189,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
2077021,2020-11-12,11:36:02,1.4623996,127.86164856,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
2077022,2020-11-12,11:36:02,0.56418657,121.89098358,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2077023,2020-11-12,11:36:02,0.88942116,123.44490814,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2077024,2020-11-12,11:36:02,1.07836604,124.62671661,8,snpp,1125,Toulaan,Minahasa Tenggara,Sulawesi Utara,cluster
2077025,2020-11-12,11:36:02,0.98878706,122.48617554,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2077026,2020-11-12,11:36:02,1.43860531,118.3445282,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
2077027,2020-11-12,11:36:02,2.13588214,117.89887238,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2077028,2020-11-12,11:36:02,-8.9811039,140.83908081,9,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077029,2020-11-12,11:36:02,-8.96630001,140.92202759,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077030,2020-11-12,11:36:02,-8.952035425,140.870552065,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
