id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290564,2021-02-20,12:51:03,-4.35773253,104.133304595,8,noaa20,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3290565,2021-02-20,12:51:03,-2.01954389,105.89621735,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3290566,2021-02-20,12:51:03,0.87565583,117.20191956,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3290567,2021-02-20,12:51:03,-0.25387263,109.33255768,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290568,2021-02-20,12:51:03,1.4087261,117.626091,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3290569,2021-02-20,12:51:03,0.29077875296296296,102.98182056481481,8,noaa20,2698,Kuala Kampar,Pelalawan,Riau,cluster
3290570,2021-02-20,12:51:03,0.30156745,103.00136566,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290571,2021-02-20,12:51:03,0.79444206,103.70545197,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,cluster
3290572,2021-02-20,12:51:03,3.41799831,117.61860657,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3290573,2021-02-20,12:51:03,1.39300577,101.65195211000001,8,noaa20,1399,Bukit Batu,Bengkalis,Riau,cluster
3290574,2021-02-20,12:51:03,1.0762693466666668,98.94949340666666,8,noaa20,1399,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290575,2021-02-20,12:51:03,1.196804825,98.91269302500001,8,noaa20,1280,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290576,2021-02-20,12:51:03,4.29909468,117.29929352,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3290577,2021-02-20,12:51:03,4.30498791,117.30770874,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3290578,2021-02-20,12:51:03,1.91682386,101.66243744,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3290579,2021-02-20,12:51:03,2.6860381766666666,97.77426147666667,9,noaa20,1399,Trumon Timur,Aceh Selatan,Aceh,cluster
3290580,2021-02-20,12:51:03,2.723962665,98.00642776500001,8,noaa20,1280,Sultan Daulat,Sulubussalam,Aceh,cluster
3290581,2021-02-20,12:51:03,2.69229376,97.79888153,8,noaa20,1280,Trumon Timur,Aceh Selatan,Aceh,cluster
3290582,2021-02-20,12:51:03,2.92637563,98.5717926,8,noaa20,1125,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
3290583,2021-02-20,12:51:03,2.92656207,98.13838196,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3290584,2021-02-20,12:51:03,2.97844148,98.21045303,8,noaa20,1280,Juhar,Karo,Sumatera Utara,cluster
3290585,2021-02-20,12:51:03,2.9422121,97.47480774,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
3290586,2021-02-20,12:51:03,3.08367777,98.01027679,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3290587,2021-02-20,12:51:03,3.09366012,97.94799042,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
