id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180741,2020-08-18,11:00:25,-8.869567870000001,140.83465576,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
180742,2020-08-18,11:00:25,-8.70239449,140.67320251,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
180743,2020-08-18,11:00:25,-8.677448276666667,140.6254781066667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
180744,2020-08-18,11:00:25,-8.67168045,140.60258484,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
180745,2020-08-18,11:00:25,-8.66283035,140.61595154,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
180746,2020-08-18,11:00:25,-8.55686092,140.89848328,8,noaa20,1125,Sota,Merauke,Papua,cluster
180747,2020-08-18,11:00:25,-8.54213619,140.7910614,8,noaa20,1125,Sota,Merauke,Papua,cluster
180748,2020-08-18,11:00:25,-8.47580719,140.84643555,8,noaa20,1125,Sota,Merauke,Papua,cluster
180749,2020-08-18,11:00:25,-8.49279118,140.4390564,8,noaa20,1125,Merauke,Merauke,Papua,cluster
180750,2020-08-18,11:00:25,-8.38982201,140.97053528,8,noaa20,1125,Sota,Merauke,Papua,cluster
180751,2020-08-18,11:00:25,-8.40892744,140.505477905,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
180752,2020-08-18,11:00:25,-8.28892326,140.96565247,8,noaa20,1125,Sota,Merauke,Papua,cluster
180753,2020-08-18,11:00:25,-8.27466869,140.6547699,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
180754,2020-08-18,11:00:25,-8.28435135,140.35887146,8,noaa20,1125,Kurik,Merauke,Papua,cluster
180755,2020-08-18,11:00:25,-8.27583218,140.34649658,8,noaa20,1125,Kurik,Merauke,Papua,cluster
180756,2020-08-18,11:00:25,-8.26837635,140.32685852,8,noaa20,1125,Kurik,Merauke,Papua,cluster
180757,2020-08-18,11:00:25,-8.2431345,140.33421326,8,noaa20,1125,Kurik,Merauke,Papua,cluster
180758,2020-08-18,11:00:25,-8.24739552,140.3052063,8,noaa20,1125,Kurik,Merauke,Papua,cluster
180759,2020-08-18,11:00:25,-8.16948128,140.74078369,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
180760,2020-08-18,11:00:25,-8.25841284,140.10903168,8,noaa20,1280,Malind,Merauke,Papua,cluster
180761,2020-08-18,11:00:25,-8.2039957,140.40197754,8,noaa20,1125,Kurik,Merauke,Papua,cluster
180762,2020-08-18,11:00:25,-8.241818904999999,140.13648987,8,noaa20,1280,Malind,Merauke,Papua,cluster
180763,2020-08-18,11:00:25,-8.16981363,139.99981689499998,8,noaa20,1280,Malind,Merauke,Papua,cluster
180764,2020-08-18,11:00:25,-8.168064595,139.98636627,8,noaa20,1280,Malind,Merauke,Papua,cluster
180765,2020-08-18,11:00:25,-8.12428856,139.56585693,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180766,2020-08-18,11:00:25,-8.33138275,138.07841492,8,noaa20,1125,Waan,Merauke,Papua,cluster
180767,2020-08-18,11:00:25,-8.331928255000001,138.141319275,8,noaa20,1280,Waan,Merauke,Papua,cluster
180768,2020-08-18,11:00:25,-8.117533683333333,139.47638957,8,noaa20,1399,Okaba,Merauke,Papua,cluster
180769,2020-08-18,11:00:25,-8.11149693,139.51727295,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180770,2020-08-18,11:00:25,-8.09396935,139.61201477,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180771,2020-08-18,11:00:25,-8.295600415,138.16994476,8,noaa20,1280,Waan,Merauke,Papua,cluster
180772,2020-08-18,11:00:25,-8.06324673,139.67707825,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180773,2020-08-18,11:00:25,-8.091266155,139.437820435,8,noaa20,1280,Okaba,Merauke,Papua,cluster
180774,2020-08-18,11:00:25,-8.05156231,139.63674927,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180775,2020-08-18,11:00:25,-8.08112049,139.43435669,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180776,2020-08-18,11:00:25,-8.08224392,139.42663574,8,noaa20,1125,Okaba,Merauke,Papua,cluster
180777,2020-08-18,11:00:25,-8.157317480000001,138.05816141666665,8,noaa20,1399,Waan,Merauke,Papua,cluster
180778,2020-08-18,11:00:25,-7.99495077,139.121238705,8,noaa20,1280,Tubang,Merauke,Papua,cluster
180779,2020-08-18,11:00:25,-7.82235718,139.8170166,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
180780,2020-08-18,11:00:25,-7.69939232,140.50798035,8,noaa20,1125,Animha,Merauke,Papua,cluster
180781,2020-08-18,11:00:25,-7.86212683,138.90475464,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
180782,2020-08-18,11:00:25,-7.81106758,139.03204346,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180783,2020-08-18,11:00:25,-7.57790804,139.98039246,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
180784,2020-08-18,11:00:25,-7.86991882,137.92337036,8,noaa20,1125,Waan,Merauke,Papua,cluster
180785,2020-08-18,11:00:25,-7.67347336,139.06083679,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180786,2020-08-18,11:00:25,-7.63414669,139.07989502,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180787,2020-08-18,11:00:25,-7.61263514,138.88194275,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
180788,2020-08-18,11:00:25,-7.61064672,138.79524231,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
180789,2020-08-18,11:00:25,-7.5570930480000005,139.11671447999998,8,noaa20,1588,Ilwayab,Merauke,Papua,cluster
180790,2020-08-18,11:00:25,-7.57367325,139.02671814,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
180791,2020-08-18,11:00:25,-7.54805756,139.179245,8,noaa20,1125,Tubang,Merauke,Papua,cluster
180792,2020-08-18,11:00:25,-7.35508728,140.47370911,8,noaa20,1125,Muting,Merauke,Papua,cluster
180793,2020-08-18,11:00:25,-7.5380888,139.1140391,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
180794,2020-08-18,11:00:25,-7.45162725,139.65194702,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
180795,2020-08-18,11:00:25,-7.52928019,139.10501099,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180796,2020-08-18,11:00:25,-7.51706886,139.13920593,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180797,2020-08-18,11:00:25,-7.51007032,139.13816833,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180798,2020-08-18,11:00:25,-7.50809717,139.02964783,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180799,2020-08-18,11:00:25,-7.49473858,139.07191467,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180800,2020-08-18,11:00:25,-7.50279474,139.01678467,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180801,2020-08-18,11:00:25,-7.49217129,138.99099731,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180802,2020-08-18,11:00:25,-7.48111296,139.01763916,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180803,2020-08-18,11:00:25,-7.49332047,138.78289795,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
180804,2020-08-18,11:00:25,-7.454887865,138.94907379,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
180805,2020-08-18,11:00:25,-7.46401298,138.8495788575,8,noaa20,1500,Tabonji,Merauke,Papua,cluster
180806,2020-08-18,11:00:25,-7.424625635,138.82233429000001,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
180807,2020-08-18,11:00:25,-7.38299561,138.9223175,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
180808,2020-08-18,11:00:25,-7.416658759999999,138.651477815,8,noaa20,1500,Tabonji,Merauke,Papua,cluster
180809,2020-08-18,11:00:25,-7.397677894999999,138.795784,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
180810,2020-08-18,11:00:25,-7.39674139,138.77714539,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
180811,2020-08-18,11:00:25,-7.13839245,139.58234406,8,noaa20,1280,Edera,Mappi,Papua,cluster
180812,2020-08-18,11:00:25,-7.11412477,139.40208435,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
180813,2020-08-18,11:00:25,-8.29184151,130.83526611,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180814,2020-08-18,11:00:25,-8.21948392,130.96432276857144,8,noaa20,1742,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180815,2020-08-18,11:00:25,-7.03192663,139.46327209,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
180816,2020-08-18,11:00:25,-7.019684949999999,139.45890299333334,8,noaa20,1399,Bamgi,Mappi,Papua,cluster
180817,2020-08-18,11:00:25,-8.14114666,131.13650513,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180818,2020-08-18,11:00:25,-6.91428304,139.66681671,8,noaa20,1280,Syahame,Mappi,Papua,cluster
180819,2020-08-18,11:00:25,-6.90959644,139.67372131,8,noaa20,1125,Syahame,Mappi,Papua,cluster
180820,2020-08-18,11:00:25,-7.90903187,131.33312988,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180821,2020-08-18,11:00:25,-6.651704785,139.443222045,8,noaa20,1280,Obaa,Mappi,Papua,cluster
180822,2020-08-18,11:00:25,-6.63122201,139.41536713,8,noaa20,1280,Obaa,Mappi,Papua,cluster
180823,2020-08-18,11:00:25,-6.623852255,139.39706421,8,noaa20,1280,Obaa,Mappi,Papua,cluster
180824,2020-08-18,11:00:25,-6.680083509999999,139.0201416,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
180825,2020-08-18,11:00:25,-6.60309148,139.35946654999998,8,noaa20,1280,Obaa,Mappi,Papua,cluster
180826,2020-08-18,11:00:25,-6.56810284,139.40605164,8,noaa20,1125,Obaa,Mappi,Papua,cluster
180827,2020-08-18,11:00:25,-6.5891695,139.14242554,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
180828,2020-08-18,11:00:25,-6.55340338,139.33869934,8,noaa20,1125,Obaa,Mappi,Papua,cluster
180829,2020-08-18,11:00:25,-6.58692193,139.0970459,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
180830,2020-08-18,11:00:25,-6.57937574,139.03889465,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
180831,2020-08-18,11:00:25,-6.52570868,139.29248047,8,noaa20,1125,Obaa,Mappi,Papua,cluster
180832,2020-08-18,11:00:25,-6.54197502,139.13580322,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
180833,2020-08-18,11:00:25,-6.55470824,139.00215912,8,noaa20,1280,Minyamur,Mappi,Papua,cluster
180834,2020-08-18,11:00:25,-6.56704569,138.89471436,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
180835,2020-08-18,11:00:25,-6.22966623,138.9052124,8,noaa20,1125,Haju,Mappi,Papua,cluster
180836,2020-08-18,11:00:25,-7.21080494,131.90864563,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
180837,2020-08-18,11:00:25,-4.14268446,138.92073059,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,cluster
180838,2020-08-18,11:00:25,-3.62680054,140.95532227,8,noaa20,1125,Web,Keerom,Papua,cluster
180839,2020-08-18,11:00:25,-3.66223526,138.88850403,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
180840,2020-08-18,11:00:25,-3.67959452,138.53979492,8,noaa20,1125,Kai,Tolikara,Papua,cluster
180841,2020-08-18,11:00:25,-2.96839023,140.84274292,8,noaa20,1125,Arso Timur,Keerom,Papua,cluster
180842,2020-08-18,11:00:25,-2.92878747,140.75114441,8,noaa20,1125,Arso,Keerom,Papua,cluster
180843,2020-08-18,11:00:25,-2.86244178,140.72006226,8,noaa20,1125,Arso,Keerom,Papua,cluster
