id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550576,2021-10-19,10:56:02,-8.96542835,141.00337219,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550577,2021-10-19,10:56:02,-8.88731766,140.71989441,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550578,2021-10-19,10:56:02,-8.86084652,140.70384216,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550579,2021-10-19,10:56:02,-8.83880424,140.77738953,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550580,2021-10-19,10:56:02,-8.74938774,140.72595215,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3550581,2021-10-19,10:56:02,-8.71453857,140.73944092,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550582,2021-10-19,10:56:02,-8.7254715,140.61532593,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550583,2021-10-19,10:56:02,-8.59860516,140.56890869,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3550584,2021-10-19,10:56:02,-8.5333354475,140.6138839725,7,noaa20,1500,Merauke,Merauke,Papua,cluster
3550585,2021-10-19,10:56:02,-8.47910595,140.79412842,7,noaa20,1125,Sota,Merauke,Papua,cluster
3550586,2021-10-19,10:56:02,-8.45821857,140.81497192,7,noaa20,1125,Sota,Merauke,Papua,cluster
3550587,2021-10-19,10:56:02,-8.37752676,140.996650695,8,noaa20,1280,Sota,Merauke,Papua,cluster
3550588,2021-10-19,10:56:02,-8.36827946,140.97981262,7,noaa20,1125,Sota,Merauke,Papua,cluster
3550589,2021-10-19,10:56:02,-8.3590126,140.97062683,8,noaa20,1125,Sota,Merauke,Papua,cluster
3550590,2021-10-19,10:56:02,-8.154236315,140.44647980000002,7,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
3550591,2021-10-19,10:56:02,-8.15051556,140.32029724,7,noaa20,1125,Kurik,Merauke,Papua,cluster
3550592,2021-10-19,10:56:02,-8.02878284,140.51623535,8,noaa20,1125,Animha,Merauke,Papua,cluster
3550593,2021-10-19,10:56:02,-8.02660513,140.24568939,7,noaa20,1280,Kurik,Merauke,Papua,cluster
3550594,2021-10-19,10:56:02,-8.093707559999999,139.158073425,7,noaa20,1280,Tubang,Merauke,Papua,cluster
3550595,2021-10-19,10:56:02,-8.10464191,138.75466919,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
3550596,2021-10-19,10:56:02,-8.01357746,139.151306155,8,noaa20,1280,Tubang,Merauke,Papua,cluster
3550597,2021-10-19,10:56:02,-8.05503273,138.82688904,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3550598,2021-10-19,10:56:02,-7.9238205,139.55529785,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3550599,2021-10-19,10:56:02,-7.86777687,139.81167603,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
3550600,2021-10-19,10:56:02,-7.95020342,139.108078,7,noaa20,1125,Tubang,Merauke,Papua,cluster
3550601,2021-10-19,10:56:02,-7.480985405,140.482666015,8,noaa20,1280,Muting,Merauke,Papua,cluster
3550602,2021-10-19,10:56:02,-7.708194893333332,138.79752604,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
3550603,2021-10-19,10:56:02,-7.54219723,139.15101624,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
3550604,2021-10-19,10:56:02,-7.55357027,138.91175842,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3550605,2021-10-19,10:56:02,-7.14832513,140.04759216333332,7,noaa20,1399,Venaha,Mappi,Papua,cluster
3550606,2021-10-19,10:56:02,-7.099428336666667,140.07288615333331,7,noaa20,1399,Venaha,Mappi,Papua,cluster
3550607,2021-10-19,10:56:02,-7.0662905,140.0715255725,7,noaa20,1500,Venaha,Mappi,Papua,cluster
3550608,2021-10-19,10:56:02,-6.91170907,139.158195495,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
3550609,2021-10-19,10:56:02,-7.854229766666666,131.29545593333333,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550610,2021-10-19,10:56:02,-7.84700537,131.24487305,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
