id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161017,2020-09-13,13:42:49,-0.81788021,101.40127563,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
161018,2020-09-13,13:42:49,-7.4744854,111.95999908,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
161019,2020-09-13,13:42:49,-7.45646906,111.85832214,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
161020,2020-09-13,13:42:49,-7.19746876,106.44854736,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
161021,2020-09-13,13:42:49,-7.19676352,106.45265961,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
161022,2020-09-13,13:42:49,-7.19623184,106.44880676,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
161023,2020-09-13,13:42:49,-7.19189119,106.44812775,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
161024,2020-09-13,13:42:49,-6.7263751,105.81475067,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
161025,2020-09-13,13:42:49,-5.62507343,105.52603912,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
161026,2020-09-13,13:42:49,-5.62925434,105.52670288,8,snpp,1125,Kalianda,Lampung Selatan,Lampung,pixel
161027,2020-09-13,13:42:49,-5.62828493,105.52622986,8,snpp,1125,Kalianda,Lampung Selatan,Lampung,pixel
161028,2020-09-13,13:42:49,-4.80730677,105.67095947,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
161029,2020-09-13,13:42:49,-4.8115859,105.6716156,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
161030,2020-09-13,13:42:49,-4.68266582,104.69461823,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
161031,2020-09-13,13:42:49,-4.40317011,105.26228333,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
161032,2020-09-13,13:42:49,-4.37078238,105.24611664,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
161033,2020-09-13,13:42:49,-4.51217747,104.11875916,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
161034,2020-09-13,13:42:49,-4.3952589,103.90422058,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
161035,2020-09-13,13:42:49,-4.24242067,104.79655457,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
161036,2020-09-13,13:42:49,-3.69621372,105.4407196,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
161037,2020-09-13,13:42:49,-3.70049667,105.44139099,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
161038,2020-09-13,13:42:49,-3.69783878,105.44107819,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
161039,2020-09-13,13:42:49,-3.53428149,103.09619904,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
161040,2020-09-13,13:42:49,-3.53220534,103.09524536,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
161041,2020-09-13,13:42:49,-3.53058243,103.09559631,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
161042,2020-09-13,13:42:49,-2.83594966,106.27758026,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
161043,2020-09-13,13:42:49,-3.24449754,103.68886566,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
161044,2020-09-13,13:42:49,-3.2437408,103.69361115,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
161045,2020-09-13,13:42:49,-3.14760089,104.15451813,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
161046,2020-09-13,13:42:49,-2.76774025,106.29708862,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
161047,2020-09-13,13:42:49,-2.75303698,106.2416153,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
161048,2020-09-13,13:42:49,-3.13279247,103.71247101,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
161049,2020-09-13,13:42:49,-2.71884346,106.1910553,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
161050,2020-09-13,13:42:49,-2.69428992,106.1681366,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
161051,2020-09-13,13:42:49,-2.6808207,106.22351074,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
161052,2020-09-13,13:42:49,-3.15416098,103.08728027,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
161053,2020-09-13,13:42:49,-3.09854126,103.39268494,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
161054,2020-09-13,13:42:49,-3.10233283,103.39325714,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
161055,2020-09-13,13:42:49,-3.16160655,102.96709442,8,snpp,1125,Tugumulyo,Musi Rawas,Sumatera Selatan,pixel
161056,2020-09-13,13:42:49,-2.76898742,103.37932587,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
161057,2020-09-13,13:42:49,-2.32202482,105.95322418,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
161058,2020-09-13,13:42:49,-2.3212893,105.95772552,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
161059,2020-09-13,13:42:49,-2.32089448,105.95526123,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
161060,2020-09-13,13:42:49,-2.50415897,103.40107727,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
161061,2020-09-13,13:42:49,-2.52367139,102.85320282,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
161062,2020-09-13,13:42:49,-2.04589486,105.47623444,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
161063,2020-09-13,13:42:49,-1.96701932,105.52307892,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
161064,2020-09-13,13:42:49,-1.96629238,105.52132416,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
161065,2020-09-13,13:42:49,-1.99615633,105.13249207,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
161066,2020-09-13,13:42:49,-2.2507782,103.39015198,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
161067,2020-09-13,13:42:49,-1.76752675,103.67012787,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
161068,2020-09-13,13:42:49,-2.09160638,101.39286041,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
