id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280303,2021-05-06,12:44:24,-10.15678024,123.645401,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
280304,2021-05-06,12:44:24,-10.174613,123.54550171,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
280305,2021-05-06,12:44:24,-9.73869991,120.54999542,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
280306,2021-05-06,12:44:24,-9.74154854,120.54686737,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
280307,2021-05-06,12:44:24,-9.73932934,120.54620361,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
280308,2021-05-06,12:44:24,-9.73995876,120.54241943,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
280309,2021-05-06,12:44:24,-9.67564583,119.5905304,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
280310,2021-05-06,12:44:24,-9.47587967,119.60784149,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
280311,2021-05-06,12:44:24,-9.42034912,119.67691803,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
280312,2021-05-06,12:44:24,-8.4345808,119.29016876,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
280313,2021-05-06,12:44:24,-8.51270485,118.16684723,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
280314,2021-05-06,12:44:24,-8.40317154,117.13898468,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280315,2021-05-06,12:44:24,-7.04618073,111.24901581,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,pixel
