id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560604,2021-11-17,12:40:12,0.3083702,109.59893799,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3560605,2021-11-17,12:40:12,0.33786267,109.5530777,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3560606,2021-11-17,12:40:12,0.52844077,109.05995178,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
3560607,2021-11-17,12:40:12,0.58936581,100.18440627999999,8,snpp,1280,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3560608,2021-11-17,12:40:12,-8.11597443,118.04580688,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3560609,2021-11-17,12:40:12,-8.11073685,118.05664825,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3560610,2021-11-17,12:40:12,-6.8617568,108.9857254,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3560611,2021-11-17,12:40:12,-4.68770027,120.26766205,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
3560612,2021-11-17,12:40:12,-2.47341323,115.34616089,8,snpp,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3560613,2021-11-17,12:40:12,-3.00474572,106.51084137,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3560614,2021-11-17,12:40:12,-1.70448554,112.79898834,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3560615,2021-11-17,12:40:12,-2.0025146,110.16362762,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3560616,2021-11-17,12:40:12,-1.10208321,115.16352081,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3560617,2021-11-17,12:40:12,-0.99445111,114.91879272,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3560618,2021-11-17,12:40:12,-1.59198999,110.65947723,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3560619,2021-11-17,12:40:12,-2.67649865,103.29895782,9,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3560620,2021-11-17,12:40:12,-1.17589748,112.37134552,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3560621,2021-11-17,12:40:12,-2.63551784,102.41535187,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
3560622,2021-11-17,12:40:12,-2.28145039,101.98895645,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
3560623,2021-11-17,12:40:12,-0.49186966,110.11717224,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3560624,2021-11-17,12:40:12,-0.0182154,110.59231567,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3560625,2021-11-17,12:40:12,-10.20398045,123.90563202,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3560626,2021-11-17,12:40:12,-10.00951481,124.33733368,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560627,2021-11-17,12:40:12,-9.8104763,124.161026,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
