id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349008,2021-07-19,12:34:00,-10.16978931427002,123.4002456665039,8,aqua,3000,Semau,Kupang,Nusa Tenggara Timur,cluster
3349009,2021-07-19,12:34:00,-10.183518409729004,120.2101821899414,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349010,2021-07-19,12:34:00,-9.963714599609375,120.26836395263672,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349011,2021-07-19,12:34:00,-9.88667106628418,120.10237121582031,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349012,2021-07-19,12:34:00,-9.878969192504883,120.026611328125,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349013,2021-07-19,12:34:00,-9.777945518493652,120.53874969482422,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3349014,2021-07-19,12:34:00,-9.780835628509521,120.00138854980469,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349015,2021-07-19,12:34:00,-9.70444107055664,119.76263046264648,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349016,2021-07-19,12:34:00,-9.68513536453247,119.67017364501953,9,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3349017,2021-07-19,12:34:00,-9.660494327545166,119.74670028686523,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349018,2021-07-19,12:34:00,-9.599180221557617,120.05093383789062,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349019,2021-07-19,12:34:00,-9.601103782653809,119.97213745117188,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349020,2021-07-19,12:34:00,-9.62881088256836,119.77498626708984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349021,2021-07-19,12:34:00,-9.607895374298096,119.79912948608398,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349022,2021-07-19,12:34:00,-9.628374099731445,119.52326202392578,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3349023,2021-07-19,12:34:00,-9.560696601867676,119.93716430664062,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349024,2021-07-19,12:34:00,-9.509775161743164,119.77349853515625,7,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349025,2021-07-19,12:34:00,-9.458703517913818,119.93894958496094,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349026,2021-07-19,12:34:00,-9.422649383544922,119.41413879394531,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3349027,2021-07-19,12:34:00,-8.272943496704102,123.84720611572266,8,aqua,3000,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3349028,2021-07-19,12:34:00,-8.799087524414062,120.05535125732422,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3349029,2021-07-19,12:34:00,-8.609817504882812,121.05323791503906,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3349030,2021-07-19,12:34:00,-8.801115036010742,117.9959487915039,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3349031,2021-07-19,12:34:00,-8.760132789611816,117.7736701965332,7,aqua,3414,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349032,2021-07-19,12:34:00,-8.66506576538086,118.10904693603516,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3349033,2021-07-19,12:34:00,-8.395191192626953,118.66944885253906,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3349034,2021-07-19,12:34:00,-7.761468410491943,113.92591094970703,8,aqua,3414,Kendit,Situbondo,Jawa Timur,cluster
3349035,2021-07-19,12:34:00,-2.4736552238464355,119.44985961914062,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
3349036,2021-07-19,12:34:00,-3.01609206199646,114.39076232910156,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3349037,2021-07-19,12:34:00,-0.5205041170120239,117.1463623046875,7,aqua,3000,Loajanan Hilir,Samarinda,Kalimantan Timur,cluster
3349038,2021-07-19,12:34:00,0.6330640912055969,116.47239685058594,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3349039,2021-07-19,12:34:00,0.8212957978248596,117.1386489868164,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3349040,2021-07-19,12:34:00,0.965796172618866,112.43339538574219,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3349041,2021-07-19,12:34:00,0.9338840246200562,109.73863983154297,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
3349042,2021-07-19,12:34:00,2.076350688934326,117.16291046142578,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3349043,2021-07-19,12:34:00,1.0794201691945393,110.03440348307292,8,aqua,3732,Siding,Bengkayang,Kalimantan Barat,cluster
3349044,2021-07-19,12:34:00,2.174731969833374,117.46272277832031,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
3349045,2021-07-19,12:34:00,2.9625420570373535,117.31257629394531,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
3349046,2021-07-19,12:34:00,2.8962814807891846,115.84552764892578,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,cluster
