id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555952,2021-10-26,12:52:31,-10.291049,123.91503906,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3555953,2021-10-26,12:52:31,-10.23187733,123.94565582,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555954,2021-10-26,12:52:31,-10.17870522,123.97422791,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555955,2021-10-26,12:52:31,-10.22524071,123.69316864,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3555956,2021-10-26,12:52:31,-10.16170025,124.00137329,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555957,2021-10-26,12:52:31,-10.15987778,123.9793396,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555958,2021-10-26,12:52:31,-10.14200401,123.97928619,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555959,2021-10-26,12:52:31,-9.971854685,124.5740242,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555960,2021-10-26,12:52:31,-9.773866179999999,124.78329468,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555961,2021-10-26,12:52:31,-9.78801441,124.54665375,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555962,2021-10-26,12:52:31,-9.8231678,124.36399078,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555963,2021-10-26,12:52:31,-9.84557724,124.15538788,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555964,2021-10-26,12:52:31,-9.74333096,124.64117432,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555965,2021-10-26,12:52:31,-9.71873665,124.55653380999999,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555966,2021-10-26,12:52:31,-9.620488165,124.758419035,9,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555967,2021-10-26,12:52:31,-9.46595478,119.37657166,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3555968,2021-10-26,12:52:31,-8.35308838,124.85931396,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555969,2021-10-26,12:52:31,-8.729002,119.11086273,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555970,2021-10-26,12:52:31,-8.731066705,119.047756195,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3555971,2021-10-26,12:52:31,-8.85694218,117.86233521,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3555972,2021-10-26,12:52:31,-8.65435505,118.91690063,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555973,2021-10-26,12:52:31,-8.81122017,117.91779327,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3555974,2021-10-26,12:52:31,-8.6320076,118.89542389,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555975,2021-10-26,12:52:31,-8.61822176,118.95170975,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3555976,2021-10-26,12:52:31,-8.61192226,118.93897247,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555977,2021-10-26,12:52:31,-8.60905552,118.93005371,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555978,2021-10-26,12:52:31,-8.60963058,118.90046692,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555979,2021-10-26,12:52:31,-8.58593941,118.847930905,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3555980,2021-10-26,12:52:31,-8.57698536,118.86251831,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555981,2021-10-26,12:52:31,-8.5759325,118.84313202,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555982,2021-10-26,12:52:31,-8.56974983,118.85408783,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555983,2021-10-26,12:52:31,-8.544167833333333,118.93636830666668,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3555984,2021-10-26,12:52:31,-8.53124046,118.92714691,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555985,2021-10-26,12:52:31,-8.50713062,119.01635742,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555986,2021-10-26,12:52:31,-8.4883585,118.98173523,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555987,2021-10-26,12:52:31,-8.43917179,118.92394637999999,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3555988,2021-10-26,12:52:31,-8.413724425,118.89633179,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3555989,2021-10-26,12:52:31,-8.83674526,116.33921051,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555990,2021-10-26,12:52:31,-8.40240192,118.82247925,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555991,2021-10-26,12:52:31,-8.39453602,118.71453094,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3555992,2021-10-26,12:52:31,-8.38842773,118.72529602,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3555993,2021-10-26,12:52:31,-8.380637165,118.631637575,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3555994,2021-10-26,12:52:31,-8.35357857,118.65214539,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555995,2021-10-26,12:52:31,-8.28914356,118.57398224,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555996,2021-10-26,12:52:31,-8.295264719999999,118.525066375,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3555997,2021-10-26,12:52:31,-8.29866028,118.51755524,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555998,2021-10-26,12:52:31,-8.45006847,117.53951263,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3555999,2021-10-26,12:52:31,-8.28437328,118.47648621,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3556000,2021-10-26,12:52:31,-8.28258705,118.46200562,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3556001,2021-10-26,12:52:31,-8.4133873,117.54421234,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3556002,2021-10-26,12:52:31,-8.110386845,117.888648985,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3556003,2021-10-26,12:52:31,-8.27395535,116.49962616,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3556004,2021-10-26,12:52:31,-8.2753849,116.49092865,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3556005,2021-10-26,12:52:31,-8.25710583,116.48239517,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3556006,2021-10-26,12:52:31,-8.58774757,114.33844757,8,snpp,1125,Tegaldimo,Banyuwangi,Jawa Timur,cluster
3556007,2021-10-26,12:52:31,-1.96837211,121.04242706,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3556008,2021-10-26,12:52:31,-1.690370025,121.80517578,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3556009,2021-10-26,12:52:31,-1.65348514,121.76317087666666,8,snpp,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3556010,2021-10-26,12:52:31,-1.61652708,121.85770416,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3556011,2021-10-26,12:52:31,-1.685871955,119.90524292,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3556012,2021-10-26,12:52:31,-1.66338146,119.9732132,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3556013,2021-10-26,12:52:31,-1.5135443849999999,120.415927885,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3556014,2021-10-26,12:52:31,-1.42386985,120.83241272,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
3556015,2021-10-26,12:52:31,-1.48505378,120.35974884,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3556016,2021-10-26,12:52:31,-0.92976326,123.34860992,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
3556017,2021-10-26,12:52:31,-1.050969,121.46829224,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3556018,2021-10-26,12:52:31,-3.31444502,104.5530777,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3556019,2021-10-26,12:52:31,-2.69356036,106.66104126,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3556020,2021-10-26,12:52:31,-1.320881425,115.30364227000001,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556021,2021-10-26,12:52:31,-1.2028203,115.19177246,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556022,2021-10-26,12:52:31,-1.6035038199999998,112.450443265,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3556023,2021-10-26,12:52:31,-1.54440093,112.47918701,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3556024,2021-10-26,12:52:31,-1.54018664,112.38162994,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3556025,2021-10-26,12:52:31,-1.532865525,112.407360075,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3556026,2021-10-26,12:52:31,-1.51536787,112.41010284,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3556027,2021-10-26,12:52:31,-1.01781595,115.06265259,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3556028,2021-10-26,12:52:31,-1.18492413,112.35838318,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3556029,2021-10-26,12:52:31,-2.04039907,105.70438385,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3556030,2021-10-26,12:52:31,-0.89957464,112.26003265,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3556031,2021-10-26,12:52:31,-0.818728535,112.05635834,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3556032,2021-10-26,12:52:31,-0.80234611,112.05210114,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3556033,2021-10-26,12:52:31,0.51953572,120.3704071,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3556034,2021-10-26,12:52:31,-0.42496938,112.69667053,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3556035,2021-10-26,12:52:31,-0.24133438,112.78253937,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3556036,2021-10-26,12:52:31,-0.26265755,112.04627228,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3556037,2021-10-26,12:52:31,0.13442075,112.03788757,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3556038,2021-10-26,12:52:31,0.23003483,112.12728119,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3556039,2021-10-26,12:52:31,0.25802261,112.02597046,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3556040,2021-10-26,12:52:31,0.33783004,111.21537781,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3556041,2021-10-26,12:52:31,0.36768401,111.21092224,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3556042,2021-10-26,12:52:31,-8.4168539,114.08799744,8,snpp,1125,Siliragung,Banyuwangi,Jawa Timur,cluster
3556043,2021-10-26,12:52:31,-8.054256281666667,114.15957005833333,8,snpp,1668,Botolinggo,Bondowoso,Jawa Timur,cluster
3556044,2021-10-26,12:52:31,-8.03482151,114.19265747,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3556045,2021-10-26,12:52:31,-7.79206848,112.01298523,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3556046,2021-10-26,12:52:31,-7.4179287,112.68375397,8,snpp,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
3556047,2021-10-26,12:52:31,-5.85961246,120.47174072,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3556048,2021-10-26,12:52:31,-6.65919495,105.61186218,8,snpp,1125,Cimanggu,Pandeglang,Banten,cluster
3556049,2021-10-26,12:52:31,-4.01706505,122.07076263,9,snpp,1125,Onembute,Konawe,Sulawesi Tenggara,cluster
3556050,2021-10-26,12:52:31,-3.061263565,122.018650055,8,snpp,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3556051,2021-10-26,12:52:31,-2.750131965,120.51610184,8,snpp,1280,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
3556052,2021-10-26,12:52:31,-2.75442863,120.4538269,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
