id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263953,2021-03-15,09:26:00,1.4412178993225098,125.18965148925781,7,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
263954,2021-03-15,09:26:00,1.4436712265014648,125.17290496826172,7,terra,3000,Madidir,Bitung,Sulawesi Utara,pixel
263955,2021-03-15,09:26:00,0.03073740191757679,120.05598449707031,8,terra,3000,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
263956,2021-03-15,09:26:00,-1.2326046228408813,121.68260955810547,7,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
263957,2021-03-15,09:26:00,-2.6400279998779297,121.37432098388672,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
263958,2021-03-15,09:26:00,-2.6534533500671387,121.23921966552734,8,terra,3000,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
263959,2021-03-15,09:26:00,-2.649164915084839,121.23552703857422,8,terra,3000,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
263960,2021-03-15,09:26:00,-3.4002418518066406,119.20790100097656,8,terra,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,pixel
263961,2021-03-15,09:26:00,-3.905590057373047,122.42201232910156,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
263962,2021-03-15,09:26:00,-3.9281468391418457,119.79877471923828,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
263963,2021-03-15,09:26:00,-3.986826181411743,120.01007080078125,8,terra,3000,Belawa,Wajo,Sulawesi Selatan,pixel
263964,2021-03-15,09:26:00,-4.129139423370361,120.03211975097656,8,terra,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
263965,2021-03-15,09:26:00,-4.275547504425049,119.9028549194336,8,terra,3000,Donri Donri,Soppeng,Sulawesi Selatan,pixel
263966,2021-03-15,09:26:00,-8.6246919631958,122.21871185302734,8,terra,3000,Alok,Sikka,Nusa Tenggara Timur,pixel
