id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127946,2020-08-25,08:52:00,-0.8677220940589905,134.05459594726562,7,terra,3000,Manokwari,Manokwari,Papua Barat,pixel
127947,2020-08-25,08:52:00,-3.047748565673828,130.1492156982422,8,terra,3000,Bula,Seram Bagian Timur,Maluku,pixel
127948,2020-08-25,08:52:00,-3.0840682983398438,126.71692657470703,8,terra,3000,Waplau,Buru,Maluku,pixel
127949,2020-08-25,08:52:00,-8.175726890563965,131.03192138671875,9,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
127950,2020-08-25,08:52:00,-8.164978981018066,131.03330993652344,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
127951,2020-08-25,08:52:00,-7.7108659744262695,126.05670928955078,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
127952,2020-08-25,08:52:00,-8.256896018981934,124.96751403808594,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
127953,2020-08-25,08:52:00,-8.2475004196167,124.96890258789062,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
127954,2020-08-25,08:52:00,-8.300056457519531,124.64582061767578,9,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
127955,2020-08-25,08:52:00,-8.290531158447266,124.64730834960938,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
127956,2020-08-25,08:52:00,-8.142410278320312,122.8782730102539,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
127957,2020-08-25,08:52:00,-8.530948638916016,124.13810729980469,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
127958,2020-08-25,08:52:00,-9.837272644042969,123.72454833984375,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
