id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288672,2021-05-28,13:23:21,-5.2720294,105.60196686,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
288673,2021-05-28,13:23:21,-4.82223034,104.82718658,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
288674,2021-05-28,13:23:21,-4.67964554,105.4261322,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
288675,2021-05-28,13:23:21,-4.67910624,105.42964935,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
288676,2021-05-28,13:23:21,-4.65805721,105.45526123,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
288677,2021-05-28,13:23:21,-4.66086006,105.45928192,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
288678,2021-05-28,13:23:21,-4.6585989,105.45173645,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
288679,2021-05-28,13:23:21,-4.68377113,104.89083862,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
288680,2021-05-28,13:23:21,-4.57527351,105.26628113,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
288681,2021-05-28,13:23:21,-1.16148937,114.93099213,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
288682,2021-05-28,13:23:21,-2.39569783,106.13876343,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288683,2021-05-28,13:23:21,-2.39511061,106.14254761,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288684,2021-05-28,13:23:21,-2.38140249,106.12487793,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288685,2021-05-28,13:23:21,-2.38363385,106.12537384,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288686,2021-05-28,13:23:21,-2.32433319,106.17417145,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
288687,2021-05-28,13:23:21,-0.93298227,114.67711639,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
288688,2021-05-28,13:23:21,-2.30838537,106.02557373,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288689,2021-05-28,13:23:21,-2.30323434,106.01334381,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288690,2021-05-28,13:23:21,-2.30667782,106.01386261,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
288691,2021-05-28,13:23:21,-2.11314607,106.02617645,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
288692,2021-05-28,13:23:21,-0.17605585,103.21592712,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
288693,2021-05-28,13:23:21,-0.24280936,101.76473999,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
288694,2021-05-28,13:23:21,-0.15552273,101.83384705,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
288695,2021-05-28,13:23:21,1.64602339,109.27009583,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288696,2021-05-28,13:23:21,1.64165378,109.27072144,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288697,2021-05-28,13:23:21,1.64538312,109.26593781,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288698,2021-05-28,13:23:21,1.65039206,109.26947784,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288699,2021-05-28,13:23:21,1.64975071,109.26531219,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288700,2021-05-28,13:23:21,1.65475881,109.26883698,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288701,2021-05-28,13:23:21,1.65061438,109.26951599,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288702,2021-05-28,13:23:21,1.65000379,109.26534271,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288703,2021-05-28,13:23:21,1.65347505,109.26052856,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288704,2021-05-28,13:23:21,1.65375984,109.26054382,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288705,2021-05-28,13:23:21,1.65498209,109.26887512,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288706,2021-05-28,13:23:21,2.44023299,99.95896912,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
288707,2021-05-28,13:23:21,-6.83382559,109.00301361,8,snpp,1125,Wanasari,Brebes,Jawa Tengah,pixel
288708,2021-05-28,13:23:21,-6.56822634,105.71764374,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
288709,2021-05-28,13:23:21,-6.21920061,107.32447052,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
