id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558628,2021-11-02,12:21:06,2.35593176,118.00471497,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3558629,2021-11-02,12:21:06,-8.52880873,118.9569854742857,7,snpp,1742,Sape,Bima,Nusa Tenggara Barat,cluster
3558630,2021-11-02,12:21:06,-8.29933643,120.28994751,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3558631,2021-11-02,12:21:06,-8.29090214,118.5353775,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3558632,2021-11-02,12:21:06,-8.28140259,118.50189972,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3558633,2021-11-02,12:21:06,-8.41996803,117.447479248,8,snpp,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3558634,2021-11-02,12:21:06,-8.16622353,117.95605469,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3558635,2021-11-02,12:21:06,-8.155223845,117.82336426,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3558636,2021-11-02,12:21:06,-7.334789515000001,121.10468292,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3558637,2021-11-02,12:21:06,-7.09722567,120.70885468,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
3558638,2021-11-02,12:21:06,-7.83366776,114.45265961,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3558639,2021-11-02,12:21:06,-7.822510960000001,114.45135498,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3558640,2021-11-02,12:21:06,-4.88589239,120.25022125,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,cluster
3558641,2021-11-02,12:21:06,-4.79023123,119.94789886,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3558642,2021-11-02,12:21:06,-3.82755899,119.58805847,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3558643,2021-11-02,12:21:06,-3.46330953,119.64823151,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
3558644,2021-11-02,12:21:06,-3.31846619,116.2586441,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
3558645,2021-11-02,12:21:06,-2.276596665,121.66587448,8,snpp,1280,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3558646,2021-11-02,12:21:06,-2.70204449,115.9537735,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3558647,2021-11-02,12:21:06,-1.44452608,123.50763702,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558648,2021-11-02,12:21:06,-1.44285464,123.49300385,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558649,2021-11-02,12:21:06,-1.71696782,121.66873932,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558650,2021-11-02,12:21:06,-1.4472034,123.38818359,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558651,2021-11-02,12:21:06,-1.49935889,122.9486084,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558652,2021-11-02,12:21:06,-1.45847499,122.80038452,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558653,2021-11-02,12:21:06,-1.4340868,122.90779114,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558654,2021-11-02,12:21:06,-0.97481036,123.20180511,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3558655,2021-11-02,12:21:06,-0.85248956,122.90687561,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3558656,2021-11-02,12:21:06,-0.71824652,117.10875702,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558657,2021-11-02,12:21:06,0.54833949,122.48556519,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3558658,2021-11-02,12:21:06,0.63346934,121.820961,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
3558659,2021-11-02,12:21:06,0.89042318,122.79040527,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3558660,2021-11-02,12:21:06,0.52103353,120.37817383,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3558661,2021-11-02,12:21:06,0.554014775,120.38776398,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3558662,2021-11-02,12:21:06,1.07848799,121.26832581,8,snpp,1125,Tiloan,Buol,Sulawesi Tengah,cluster
3558663,2021-11-02,12:21:06,1.14941597,121.4045639,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,cluster
3558664,2021-11-02,12:21:06,-10.71608543,123.09474945,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3558665,2021-11-02,12:21:06,-10.27346992,123.75783539,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3558666,2021-11-02,12:21:06,-10.24050045,123.8080368,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3558667,2021-11-02,12:21:06,-10.20135784,123.96353149,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3558668,2021-11-02,12:21:06,-10.160160059999999,123.950775145,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3558669,2021-11-02,12:21:06,-10.1470356,123.98723602,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3558670,2021-11-02,12:21:06,-10.14832973,123.97927094,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3558671,2021-11-02,12:21:06,-10.10838223,124.16561127,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3558672,2021-11-02,12:21:06,-10.21275997,123.36785889,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3558673,2021-11-02,12:21:06,-10.06306076,124.06273651,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3558674,2021-11-02,12:21:06,-9.99503613,124.46092224,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558675,2021-11-02,12:21:06,-10.05867577,124.00014496,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3558676,2021-11-02,12:21:06,-10.052681925000002,123.958957675,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3558677,2021-11-02,12:21:06,-9.94868279,124.56303406,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558678,2021-11-02,12:21:06,-9.946139815,124.48517609,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558679,2021-11-02,12:21:06,-9.961833,124.33695221,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558680,2021-11-02,12:21:06,-9.96071434,124.22924042,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558681,2021-11-02,12:21:06,-9.93814373,124.27870941,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558682,2021-11-02,12:21:06,-10.0012579,123.86194611,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3558683,2021-11-02,12:21:06,-9.82948685,124.69660187,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558684,2021-11-02,12:21:06,-9.79286003,124.62539673,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558685,2021-11-02,12:21:06,-9.7913208,124.61174774,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558686,2021-11-02,12:21:06,-9.695820335,124.716503145,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558687,2021-11-02,12:21:06,-9.64057446,124.73421478,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558688,2021-11-02,12:21:06,-9.71115685,124.02710724,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3558689,2021-11-02,12:21:06,-9.68189907,124.0341568,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3558690,2021-11-02,12:21:06,-9.51498508,124.7957077,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3558691,2021-11-02,12:21:06,-9.44274521,124.80633545,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3558692,2021-11-02,12:21:06,-9.46940231,124.4093399,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558693,2021-11-02,12:21:06,-7.97744989,131.32067871,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558694,2021-11-02,12:21:06,-7.8940972075,131.287223815,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558695,2021-11-02,12:21:06,-7.87415791,131.33076477,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558696,2021-11-02,12:21:06,-8.22034597,128.942108155,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3558697,2021-11-02,12:21:06,-9.49609852,120.16748047,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3558698,2021-11-02,12:21:06,-9.37536335,119.43169403,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3558699,2021-11-02,12:21:06,-8.328889084,125.095384216,8,snpp,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558700,2021-11-02,12:21:06,-8.68152237,122.53627014,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3558701,2021-11-02,12:21:06,-8.3844738,123.09405518,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3558702,2021-11-02,12:21:06,-8.54065132,121.98414612,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3558703,2021-11-02,12:21:06,-8.77271748,120.06272888,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3558704,2021-11-02,12:21:06,-8.18840694,122.94281769,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558705,2021-11-02,12:21:06,-8.20849705,122.79270172,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558706,2021-11-02,12:21:06,-8.2011199,122.78385925,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558707,2021-11-02,12:21:06,-8.18727303,122.81607819,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558708,2021-11-02,12:21:06,-8.772002536666667,118.80497233333334,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3558709,2021-11-02,12:21:06,-8.80308247,118.597435,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3558710,2021-11-02,12:21:06,-8.769867896666668,118.74268341,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3558711,2021-11-02,12:21:06,-8.13641834,122.945755,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558712,2021-11-02,12:21:06,-8.779724125000001,118.62223053,7,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3558713,2021-11-02,12:21:06,-8.71668243,118.96459961,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558714,2021-11-02,12:21:06,-8.37798214,120.93016815,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3558715,2021-11-02,12:21:06,-8.72003365,118.62578583,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3558716,2021-11-02,12:21:06,-8.37822342,120.88378906,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3558717,2021-11-02,12:21:06,-8.35949326,120.89521027,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3558718,2021-11-02,12:21:06,-8.632206344,118.96273804,7,snpp,1588,Lambu,Bima,Nusa Tenggara Barat,cluster
3558719,2021-11-02,12:21:06,-8.61282349,118.91101074,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3558720,2021-11-02,12:21:06,-8.52593517,118.94898987,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
