id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973077,2020-10-11,23:28:12,-0.99783951,134.02423096,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
1973078,2020-10-11,23:28:12,-1.45575833,127.43637085,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1973079,2020-10-11,23:28:12,-2.8592298,132.96678162,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
1973080,2020-10-11,23:28:12,-2.82171941,122.15968323,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973081,2020-10-11,23:28:12,-2.82872486,122.16666412,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973082,2020-10-11,23:28:12,-2.83247423,122.15429688,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973083,2020-10-11,23:28:12,-2.84653735,122.16867065,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973084,2020-10-11,23:28:12,-3.54673648,126.18399048,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
1973085,2020-10-11,23:28:12,-3.90112543,122.41894912500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973086,2020-10-11,23:28:12,-8.23380947,124.92764282,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1973087,2020-10-11,23:28:12,-8.318128585,124.1848793,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1973088,2020-10-11,23:28:12,-8.421001910000001,123.552066805,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1973089,2020-10-11,23:28:12,-8.52698612,123.43115997,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1973090,2020-10-11,23:28:12,-9.54911232,124.18254089,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973091,2020-10-11,23:28:12,-9.87975979,124.1083374,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973092,2020-10-11,23:28:12,-9.929124830000001,124.02751922666666,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
1973093,2020-10-11,23:28:12,-9.652696135,120.21586609,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
