id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386679,2021-10-06,01:31:12,1.19650936,99.88087463,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
386680,2021-10-06,01:31:12,-0.53449148,101.41936493,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
386681,2021-10-06,01:31:12,-0.53234375,101.41947174,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
386682,2021-10-06,01:31:12,-0.6930778,101.30478668,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
386683,2021-10-06,01:31:12,-2.06987715,101.58106995,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
386684,2021-10-06,01:31:12,-2.39645958,101.16517639,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
386685,2021-10-06,01:31:12,-3.36282539,104.00702667,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
386686,2021-10-06,01:31:12,-3.35935616,104.00756073,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
386687,2021-10-06,01:31:12,-3.74203444,103.75382996,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
386688,2021-10-06,01:31:12,-4.25854588,104.8194809,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
386689,2021-10-06,01:31:12,-6.10172462,106.67085266,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
386690,2021-10-06,01:31:12,-6.09755325,106.67147064,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
386691,2021-10-06,01:31:12,-6.09424591,106.66916656,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
386692,2021-10-06,01:31:12,-6.09896183,106.67234039,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
386693,2021-10-06,01:31:12,-6.26781464,107.32458496,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
386694,2021-10-06,01:31:12,-6.10414314,105.42429352,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
386695,2021-10-06,01:31:12,-7.0960331,109.9952774,8,snpp,1125,Kendal,Kendal,Jawa Tengah,pixel
386696,2021-10-06,01:31:12,-7.54057169,110.44178009,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
386697,2021-10-06,01:31:12,-7.54086161,110.44389343,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
386698,2021-10-06,01:31:12,-7.54127264,110.44691467,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
386699,2021-10-06,01:31:12,-7.54657364,110.44460297,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
386700,2021-10-06,01:31:12,-7.54623985,110.44215393,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
386701,2021-10-06,01:31:12,-7.54591084,110.43975067,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
386702,2021-10-06,01:31:12,-7.54713774,110.44874573,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
