id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289840,2021-02-11,01:23:35,1.28451407,102.38968277000001,8,noaa20,1280,Merbau,Kepulauan Meranti,Riau,cluster
3289841,2021-02-11,01:23:35,-0.17689696,109.3840065,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289842,2021-02-11,01:23:35,-0.17661689,109.30173492,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289843,2021-02-11,01:23:35,0.73467693,102.60116959,8,noaa20,1280,Sungai Apit,Siak,Riau,cluster
3289844,2021-02-11,01:23:35,-1.86830544,115.85301208,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3289845,2021-02-11,01:23:35,-0.2164374,103.07701874,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3289846,2021-02-11,01:23:35,-3.03054404,113.85793304,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3289847,2021-02-11,01:23:35,-5.41384602,105.30576324,8,noaa20,1125,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3289848,2021-02-11,01:23:35,-6.28581047,106.52315521,8,noaa20,1125,Panongan,Tangerang,Banten,cluster
3289849,2021-02-11,01:23:35,-7.543172356666666,110.44622294,8,noaa20,1399,Pakem,Sleman,Jawa Tengah,cluster
3289850,2021-02-11,01:23:35,-8.126137401304348,114.11204097695654,8,noaa20,2548,Songgon,Banyuwangi,Jawa Timur,cluster
