id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172664,2020-08-09,00:18:31,-7.27159882,112.68270874,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
172665,2020-08-09,00:18:31,-7.26129961,112.5978775,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
172666,2020-08-09,00:18:31,-8.29434872,117.84924316,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
172667,2020-08-09,00:18:31,-8.51315594,118.18668365,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
172668,2020-08-09,00:18:31,-8.45302105,117.42032623,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
172669,2020-08-09,00:18:31,-8.48397255,117.45183563,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
172670,2020-08-09,00:18:31,-7.86656809,112.6964035,8,snpp,1125,Lawang,Malang,Jawa Timur,cluster
172671,2020-08-09,00:18:31,-7.57855415,110.93760681,8,snpp,1125,Tasikmadu,Karanganyar,Jawa Tengah,cluster
172672,2020-08-09,00:18:31,-8.7845459,117.91430664,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
172673,2020-08-09,00:18:31,-9.360058146666667,119.93626149666666,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
172674,2020-08-09,00:18:31,-9.465560435,119.77695083500001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
172675,2020-08-09,00:18:31,-10.163339296666665,120.65037282333333,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
172676,2020-08-09,00:18:31,-10.58640671,123.2583847,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
172677,2020-08-09,00:18:31,-2.51619959,121.50453186,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
