id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396483,2021-10-13,13:37:57,-7.55191374,111.34810638,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
396484,2021-10-13,13:37:57,-6.4578557,110.81809235,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
396485,2021-10-13,13:37:57,-6.46322346,110.81889343,9,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
396486,2021-10-13,13:37:57,-6.64305544,106.21603394,8,snpp,1125,Bojongmanik,Lebak,Banten,pixel
396487,2021-10-13,13:37:57,-4.61038589,104.69605255,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
396488,2021-10-13,13:37:57,-2.90126967,110.33535004,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
396489,2021-10-13,13:37:57,-2.90676308,110.33621979,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
396490,2021-10-13,13:37:57,-3.65861511,104.02017975,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
396491,2021-10-13,13:37:57,0.95961374,99.91397095,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
396492,2021-10-13,13:37:57,0.97007662,99.91592407,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
396493,2021-10-13,13:37:57,0.9854182,99.7938385,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
396494,2021-10-13,13:37:57,1.04179597,100.05323792,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
396495,2021-10-13,13:37:57,1.29316223,100.68778992,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
396496,2021-10-13,13:37:57,1.48935997,100.70429993,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
396497,2021-10-13,13:37:57,1.38414896,99.81584167,8,snpp,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
396498,2021-10-13,13:37:57,1.83540881,99.89362335,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
396499,2021-10-13,13:37:57,1.78288889,99.50331879,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
396500,2021-10-13,13:37:57,1.77905881,99.21050262,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
396501,2021-10-13,13:37:57,1.84584796,99.49401093,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
396502,2021-10-13,13:37:57,1.86046624,98.68625641,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
396503,2021-10-13,13:37:57,1.98899674,99.3271637,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
396504,2021-10-13,13:37:57,2.03339648,99.13279724,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
396505,2021-10-13,13:37:57,3.10954118,106.31224823,8,snpp,1125,Siantan Timur,Kepulauan Anambas,Kep. Riau,pixel
396506,2021-10-13,13:37:57,2.10442376,99.30947113,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
396507,2021-10-13,13:37:57,2.11705232,98.97768402,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
396508,2021-10-13,13:37:57,2.11319566,98.97472382,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
396509,2021-10-13,13:37:57,2.11652088,98.97421265,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
396510,2021-10-13,13:37:57,2.15688014,98.65709686,8,snpp,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
396511,2021-10-13,13:37:57,-7.63527489,111.67016602,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
396512,2021-10-13,13:37:57,-2.41378856,111.33396912,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
396513,2021-10-13,13:37:57,-2.89539981,107.78908539,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
396514,2021-10-13,13:37:57,-2.89933801,107.78820801,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
396515,2021-10-13,13:37:57,-3.05215931,106.70811462,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
396516,2021-10-13,13:37:57,-2.07211757,112.2024765,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
396517,2021-10-13,13:37:57,-2.06919098,112.20162201,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
396518,2021-10-13,13:37:57,-2.26782227,110.80692291,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
396519,2021-10-13,13:37:57,-2.26219559,110.6275177,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
396520,2021-10-13,13:37:57,-2.19509077,110.92219543,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
396521,2021-10-13,13:37:57,-2.19574261,110.92240143,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
396522,2021-10-13,13:37:57,-2.22087932,110.72311401,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
396523,2021-10-13,13:37:57,-2.22293591,110.7237854,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
396524,2021-10-13,13:37:57,-1.99443102,111.98242188,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
396525,2021-10-13,13:37:57,-1.99361825,111.98093414,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
396526,2021-10-13,13:37:57,-2.66037774,107.8836441,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
396527,2021-10-13,13:37:57,-1.95412993,111.99555206,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
396528,2021-10-13,13:37:57,-2.12953854,110.74520111,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
396529,2021-10-13,13:37:57,-2.86817098,106.18195343,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
396530,2021-10-13,13:37:57,-2.04062963,111.13721466,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
396531,2021-10-13,13:37:57,-2.04651833,111.13800812,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
396532,2021-10-13,13:37:57,-2.0424912,111.13641357,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
396533,2021-10-13,13:37:57,-2.83458638,106.14173126,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
396534,2021-10-13,13:37:57,-2.07523346,110.78368378,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
396535,2021-10-13,13:37:57,-2.07459641,110.78765869,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
396536,2021-10-13,13:37:57,-1.68821502,112.56031036,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396537,2021-10-13,13:37:57,-1.68890941,112.56090546,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396538,2021-10-13,13:37:57,-1.61473835,112.52291107,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396539,2021-10-13,13:37:57,-1.61515367,112.52199554,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
396540,2021-10-13,13:37:57,-1.90029693,110.65117645,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
396541,2021-10-13,13:37:57,-1.81090319,110.87731934,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
396542,2021-10-13,13:37:57,-2.58138776,106.03062439,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
396543,2021-10-13,13:37:57,-2.58551073,106.03121948,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
396544,2021-10-13,13:37:57,-1.69985795,111.05010223,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
396545,2021-10-13,13:37:57,-1.61533868,110.95104218,9,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
396546,2021-10-13,13:37:57,-1.57040358,110.86013794,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
396547,2021-10-13,13:37:57,-2.3089385,105.86460876,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
396548,2021-10-13,13:37:57,-2.29327512,105.88432312,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
396549,2021-10-13,13:37:57,-2.29270244,105.88795471,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
396550,2021-10-13,13:37:57,-2.28861451,105.88729095,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
396551,2021-10-13,13:37:57,-2.28451538,105.88668823,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
396552,2021-10-13,13:37:57,-2.28509426,105.88302612,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
396553,2021-10-13,13:37:57,-1.16276121,112.74119568,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396554,2021-10-13,13:37:57,-1.16756737,112.74053955,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396555,2021-10-13,13:37:57,-1.15834355,112.684021,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396556,2021-10-13,13:37:57,-1.16256177,112.68920135,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396557,2021-10-13,13:37:57,-1.14807093,112.57483673,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396558,2021-10-13,13:37:57,-1.17285848,112.42533875,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
396559,2021-10-13,13:37:57,-2.21256924,105.81929016,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
396560,2021-10-13,13:37:57,-2.16249561,105.84489441,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
396561,2021-10-13,13:37:57,-2.07588148,106.08447266,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
396562,2021-10-13,13:37:57,-0.72157872,114.30388641,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396563,2021-10-13,13:37:57,-2.07154846,105.81562042,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
396564,2021-10-13,13:37:57,-0.67745006,114.33833313,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396565,2021-10-13,13:37:57,-0.67823225,114.34156799,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
396566,2021-10-13,13:37:57,-2.06736517,105.78920746,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
396567,2021-10-13,13:37:57,-0.97396225,112.46396637,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396568,2021-10-13,13:37:57,-0.97412747,112.46279907,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
396569,2021-10-13,13:37:57,-1.29708028,110.44985962,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
396570,2021-10-13,13:37:57,-1.29898107,110.45149231,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
396571,2021-10-13,13:37:57,-2.0379324,105.76895142,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
396572,2021-10-13,13:37:57,-2.0266161,105.73410797,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
396573,2021-10-13,13:37:57,-2.06609488,105.42575073,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
396574,2021-10-13,13:37:57,-2.00491714,105.79325104,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
396575,2021-10-13,13:37:57,-1.26390123,110.36624908,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
396576,2021-10-13,13:37:57,-1.96855104,105.91848755,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
396577,2021-10-13,13:37:57,-1.99908042,105.697052,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
396578,2021-10-13,13:37:57,-2.00314426,105.69766235,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
396579,2021-10-13,13:37:57,-0.57450885,114.37579346,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
396580,2021-10-13,13:37:57,-1.97584248,105.68617249,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
396581,2021-10-13,13:37:57,-2.13883305,103.2473526,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
396582,2021-10-13,13:37:57,-0.88458151,110.58355713,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
396583,2021-10-13,13:37:57,-0.81521988,109.86136627,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
396584,2021-10-13,13:37:57,-0.80884796,109.79507446,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
396585,2021-10-13,13:37:57,-0.36525095,112.4627533,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
396586,2021-10-13,13:37:57,-0.36330074,112.46437073,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
396587,2021-10-13,13:37:57,-0.2376862,112.97710419,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
396588,2021-10-13,13:37:57,-0.23891918,112.97872925,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
396589,2021-10-13,13:37:57,-0.25729483,112.85214233,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
396590,2021-10-13,13:37:57,-0.25268567,112.85270691,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
396591,2021-10-13,13:37:57,-0.28276947,111.76616669,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
396592,2021-10-13,13:37:57,-0.01185502,112.22105408,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
396593,2021-10-13,13:37:57,0.0445995,111.7432251,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
396594,2021-10-13,13:37:57,0.04538591,111.74819183,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
396595,2021-10-13,13:37:57,-0.17101356,110.19835663,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
396596,2021-10-13,13:37:57,-0.17671151,110.19910431,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
396597,2021-10-13,13:37:57,-0.17459948,110.19827271,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
396598,2021-10-13,13:37:57,0.18691562,112.26485443,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
396599,2021-10-13,13:37:57,0.18768461,112.26979828,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
396600,2021-10-13,13:37:57,0.01883553,111.14238739,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
396601,2021-10-13,13:37:57,-0.09367158,109.44852448,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
396602,2021-10-13,13:37:57,0.18833496,110.14072418,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
396603,2021-10-13,13:37:57,0.05456405,109.2771225,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
396604,2021-10-13,13:37:57,0.10695492,109.47171783,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
396605,2021-10-13,13:37:57,0.48851326,111.70265198,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
396606,2021-10-13,13:37:57,0.48928839,111.70753479,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
396607,2021-10-13,13:37:57,0.49159181,111.70597839,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
396608,2021-10-13,13:37:57,0.14928775,109.48716736,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
396609,2021-10-13,13:37:57,0.31277898,109.99472046,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
396610,2021-10-13,13:37:57,0.46284154,109.62838745,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
396611,2021-10-13,13:37:57,0.49428019,109.79298401,9,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
396612,2021-10-13,13:37:57,-0.2122553,104.75508118,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
396613,2021-10-13,13:37:57,0.69240624,110.53208923,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
396614,2021-10-13,13:37:57,0.61088043,109.78341675,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
396615,2021-10-13,13:37:57,0.61149997,109.78736115,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
396616,2021-10-13,13:37:57,0.60950315,109.78479767,9,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
396617,2021-10-13,13:37:57,0.60892355,109.78091431,7,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
396618,2021-10-13,13:37:57,1.07569242,111.22444916,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
396619,2021-10-13,13:37:57,0.12882617,99.76224518,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
396620,2021-10-13,13:37:57,0.19095935,99.39051056,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
396621,2021-10-13,13:37:57,0.33962145,100.12763214,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
396622,2021-10-13,13:37:57,0.45953938,100.6714859,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
396623,2021-10-13,13:37:57,0.56557542,101.3019104,8,snpp,1125,Tapung,Kampar,Riau,pixel
396624,2021-10-13,13:37:57,0.42428187,100.37240601,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
396625,2021-10-13,13:37:57,0.67071593,100.45817566,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
396626,2021-10-13,13:37:57,0.66739345,100.45867157,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
396627,2021-10-13,13:37:57,0.95178568,100.34999847,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
