id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195550,2020-08-28,09:22:00,3.7853000164031982,117.2593765258789,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
195551,2020-08-28,09:22:00,1.8601913452148438,117.25613403320312,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
195552,2020-08-28,09:22:00,-1.6703864336013794,119.84857940673828,8,terra,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
195553,2020-08-28,09:22:00,-2.425393581390381,119.7833251953125,7,terra,3000,Seko,Luwu Utara,Sulawesi Selatan,cluster
195554,2020-08-28,09:22:00,-3.907611846923828,122.41726684570312,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
195555,2020-08-28,09:22:00,-8.257740020751953,124.6644515991211,8,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
195556,2020-08-28,09:22:00,-8.267364501953125,124.64557647705078,7,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
195557,2020-08-28,09:22:00,-8.139540672302246,122.8813247680664,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
195558,2020-08-28,09:22:00,-8.382290840148926,124.1397476196289,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
195559,2020-08-28,09:22:00,-8.4288330078125,120.79206085205078,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
195560,2020-08-28,09:22:00,-8.595066706339518,121.34203338623047,8,terra,3732,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
195561,2020-08-28,09:22:00,-8.69823932647705,120.81356048583984,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
195562,2020-08-28,09:22:00,-8.356124877929688,118.09932708740234,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
195563,2020-08-28,09:22:00,-9.469968795776367,124.06133270263672,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195564,2020-08-28,09:22:00,-8.756664276123047,117.28041076660156,7,terra,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
195565,2020-08-28,09:22:00,-9.753749302455358,123.82460457938058,8,terra,4645,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195566,2020-08-28,09:22:00,-10.013557434082031,123.84503936767578,8,terra,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
195567,2020-08-28,09:22:00,-9.474835395812988,119.43085479736328,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
195568,2020-08-28,09:22:00,-9.470520973205566,119.33885955810547,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
195569,2020-08-28,09:22:00,-9.568110466003418,119.87984085083008,8,terra,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195570,2020-08-28,09:22:00,-9.555498123168945,119.4780502319336,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
195571,2020-08-28,09:22:00,-9.607454299926758,119.83512115478516,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
195572,2020-08-28,09:22:00,-9.626572608947754,119.77586364746094,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
195573,2020-08-28,09:22:00,-9.652316093444824,119.44815826416016,8,terra,3000,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
195574,2020-08-28,09:22:00,-9.745322227478027,119.9599838256836,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195575,2020-08-28,09:22:00,-9.824027061462402,119.8676528930664,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195576,2020-08-28,09:22:00,-9.830713272094727,119.91372680664062,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195577,2020-08-28,09:22:00,-9.899411678314209,120.35620880126953,9,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195578,2020-08-28,09:22:00,-9.887783527374268,120.17850112915039,8,terra,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195579,2020-08-28,09:22:00,-9.893204689025879,120.03164672851562,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195580,2020-08-28,09:22:00,-10.213889360427856,120.31201171875,8,terra,4000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
