id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976350,2020-10-15,23:53:30,0.48309454,127.9953537,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
1976351,2020-10-15,23:53:30,-1.45642036,127.436717985,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1976352,2020-10-15,23:53:30,-2.82670665,122.17489624,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1976353,2020-10-15,23:53:30,-4.55852699,121.72831726,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1976354,2020-10-15,23:53:30,-8.43023491,124.54032898,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1976355,2020-10-15,23:53:30,-8.46958447,122.69664764,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976356,2020-10-15,23:53:30,-8.69952202,117.74311829,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1976357,2020-10-15,23:53:30,-9.99852753,124.18978882,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976358,2020-10-15,23:53:30,-10.02925491,124.36367798,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976359,2020-10-15,23:53:30,-9.98809719,124.08057404,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
