id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2556940,2021-02-22,13:04:27,-4.20039511,102.68664551,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
2556941,2021-02-22,13:04:27,-2.59770775,110.54006958,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2556942,2021-02-22,13:04:27,-2.58975315,110.54636383,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2556943,2021-02-22,13:04:27,-2.38030434,111.06639099,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2556944,2021-02-22,13:04:27,-3.28756428,102.4495697,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
2556945,2021-02-22,13:04:27,-1.21037364,103.52506256,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2556946,2021-02-22,13:04:27,-0.06387757,109.86750031,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2556947,2021-02-22,13:04:27,-0.326996575,99.91003418,8,snpp,1280,Lubuk Basung,Agam,Sumatera Barat,cluster
2556948,2021-02-22,13:04:27,0.64214772,104.26742554,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2556949,2021-02-22,13:04:27,0.64797264,104.28031921,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2556950,2021-02-22,13:04:27,0.8693585699999999,103.779167175,8,snpp,1280,Morosulit,Karimun,Kep. Riau,cluster
2556951,2021-02-22,13:04:27,1.1063310299999998,104.29324086666666,8,snpp,1399,Bintan Utara,Bintan,Kep. Riau,cluster
2556952,2021-02-22,13:04:27,1.12253261,104.33288574,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2556953,2021-02-22,13:04:27,1.114148675,104.099407195,8,snpp,1280,Batam Kota,Batam,Kep. Riau,cluster
2556954,2021-02-22,13:04:27,1.1097424,104.04577637,8,snpp,1125,Batam Kota,Batam,Kep. Riau,cluster
2556955,2021-02-22,13:04:27,1.03948987,103.36901093,8,snpp,1125,Karimun,Karimun,Kep. Riau,cluster
2556956,2021-02-22,13:04:27,1.0966841,102.85792542,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
2556957,2021-02-22,13:04:27,1.0068108249999999,102.19999694833335,8,snpp,1668,Sungai Apit,Siak,Riau,cluster
2556958,2021-02-22,13:04:27,1.09280992,101.99103546,8,snpp,1125,Siak Kecil,Bengkalis,Riau,cluster
2556959,2021-02-22,13:04:27,1.25233847,101.51854706,8,snpp,1280,Pinggir,Bengkalis,Riau,cluster
2556960,2021-02-22,13:04:27,1.38962805,101.65040588,8,snpp,1125,Bukit Batu,Bengkalis,Riau,cluster
2556961,2021-02-22,13:04:27,1.134408415,98.913101195,8,snpp,1280,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2556962,2021-02-22,13:04:27,1.22525966,99.27199554,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
2556963,2021-02-22,13:04:27,1.2039828325000002,98.9070854175,8,snpp,1500,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2556964,2021-02-22,13:04:27,1.6416496,101.48345947,8,snpp,1125,Bukit Kapur,Dumai,Riau,cluster
2556965,2021-02-22,13:04:27,1.5811786666666665,100.75052643,8,snpp,1399,Tanah Putih,Rokan Hilir,Riau,cluster
2556966,2021-02-22,13:04:27,1.7126466,101.250679015,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
2556967,2021-02-22,13:04:27,2.08782697,101.6404953,8,snpp,1125,Rupat Utara,Bengkalis,Riau,cluster
2556968,2021-02-22,13:04:27,1.80542243,98.71602631,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
2556969,2021-02-22,13:04:27,2.18154311,100.96116638,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
2556970,2021-02-22,13:04:27,2.192561865,100.957115175,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
2556971,2021-02-22,13:04:27,1.8366469840000001,98.630006412,8,snpp,1588,Kolang,Sibolga,Sumatera Utara,cluster
2556972,2021-02-22,13:04:27,1.94136178,99.16203308,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
2556973,2021-02-22,13:04:27,2.30911684,100.32168579,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
2556974,2021-02-22,13:04:27,2.23158693,99.32861328,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
2556975,2021-02-22,13:04:27,2.243934275,98.8736496,8,snpp,1280,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
2556976,2021-02-22,13:04:27,2.85899878,99.28646851,8,snpp,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
2556977,2021-02-22,13:04:27,2.74675345,98.50558472,8,snpp,1125,Sumbul,Dairi,Sumatera Utara,cluster
2556978,2021-02-22,13:04:27,2.81158948,97.6350441,8,snpp,1280,Trumon,Aceh Selatan,Aceh,cluster
2556979,2021-02-22,13:04:27,2.94404244,98.3348465,9,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
2556980,2021-02-22,13:04:27,3.0853755466666666,98.16476694666666,8,snpp,1399,Tiga Binanga,Karo,Sumatera Utara,cluster
2556981,2021-02-22,13:04:27,3.11011934,98.00508881,7,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2556982,2021-02-22,13:04:27,3.177471956666667,98.03409322,8,snpp,1399,Mardinding,Karo,Sumatera Utara,cluster
2556983,2021-02-22,13:04:27,4.02218866,97.30078125,8,snpp,1125,Kutapanjang,Gayo Lues,Aceh,cluster
