id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356567,2021-07-30,12:00:47,0.54215002,120.35569,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3356568,2021-07-30,12:00:47,0.57321793,120.31225586,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3356569,2021-07-30,12:00:47,0.63008112,117.54457855,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3356570,2021-07-30,12:00:47,1.79900181,125.13098907,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3356571,2021-07-30,12:00:47,1.74935055,114.88329315,9,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356572,2021-07-30,12:00:47,1.7926218900000002,114.95378112666667,7,snpp,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356573,2021-07-30,12:00:47,-4.36698675,121.52945709,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3356574,2021-07-30,12:00:47,-3.5622015,126.83155823,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3356575,2021-07-30,12:00:47,-3.9022842250000003,122.41899744666667,8,snpp,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356576,2021-07-30,12:00:47,-3.87212896,122.40274048,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356577,2021-07-30,12:00:47,-2.90878582,119.37097168,8,snpp,1125,Mamasa,Mamasa,Sulawesi Barat,cluster
3356578,2021-07-30,12:00:47,-3.1413553949999997,115.363723755,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3356579,2021-07-30,12:00:47,-2.89377928,115.85807037,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3356580,2021-07-30,12:00:47,1.12175047,128.11682129,8,snpp,1125,Wasile,Halmahera Timur,Maluku Utara,cluster
3356581,2021-07-30,12:00:47,-9.4339056,124.0668869,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3356582,2021-07-30,12:00:47,-9.97266388,120.20895386,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3356583,2021-07-30,12:00:47,-9.973649025,120.15254974,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356584,2021-07-30,12:00:47,-9.955198285,120.20796966500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3356585,2021-07-30,12:00:47,-9.945789335,120.1628685,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356586,2021-07-30,12:00:47,-9.310634135,124.61087417499999,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3356587,2021-07-30,12:00:47,-9.84319782,120.53381348,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3356588,2021-07-30,12:00:47,-9.83324814,120.48072815,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356589,2021-07-30,12:00:47,-9.17698097,125.00808716,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3356590,2021-07-30,12:00:47,-9.858289083333332,120.08979288666667,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356591,2021-07-30,12:00:47,-9.82097753,120.13411204,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356592,2021-07-30,12:00:47,-9.17570496,124.5671463,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3356593,2021-07-30,12:00:47,-9.84514809,119.83282471,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356594,2021-07-30,12:00:47,-9.733627699,120.45125350999999,8,snpp,1935,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356595,2021-07-30,12:00:47,-9.54439735,119.84712982,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356596,2021-07-30,12:00:47,-9.45528316,119.616745,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3356597,2021-07-30,12:00:47,-9.43093967,119.49403381,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3356598,2021-07-30,12:00:47,-9.37416458,119.49663544,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3356599,2021-07-30,12:00:47,-8.47972107,124.18824768,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3356600,2021-07-30,12:00:47,-8.40790939,124.48449707,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356601,2021-07-30,12:00:47,-8.26898956,125.04908752,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3356602,2021-07-30,12:00:47,-8.32326221,124.68380737,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356603,2021-07-30,12:00:47,-8.41782856,124.03859711,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3356604,2021-07-30,12:00:47,-8.28624821,124.82741547,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3356605,2021-07-30,12:00:47,-8.26223183,124.9646759,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3356606,2021-07-30,12:00:47,-8.307806495000001,124.660820005,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356607,2021-07-30,12:00:47,-8.26934052,124.8717041,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3356608,2021-07-30,12:00:47,-8.2439394,124.90414429,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3356609,2021-07-30,12:00:47,-8.62343788,122.18733215,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3356610,2021-07-30,12:00:47,-8.78057098,121.04469299,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3356611,2021-07-30,12:00:47,-8.25097084,124.64997101,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356612,2021-07-30,12:00:47,-8.26147366,124.53246307,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356613,2021-07-30,12:00:47,-7.98146439,125.74960327,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3356614,2021-07-30,12:00:47,-8.333654880000001,123.26529693500001,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3356615,2021-07-30,12:00:47,-8.63662148,121.13310242,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3356616,2021-07-30,12:00:47,-8.500796314999999,121.94232559,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3356617,2021-07-30,12:00:47,-8.61150599,121.08723831500001,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3356618,2021-07-30,12:00:47,-8.26139545,123.30360413,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3356619,2021-07-30,12:00:47,-8.242316725,123.19923401,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3356620,2021-07-30,12:00:47,-8.4500618,121.16225433,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3356621,2021-07-30,12:00:47,-9.02571678,116.82971954,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3356622,2021-07-30,12:00:47,-7.575564066666666,126.58748372333332,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3356623,2021-07-30,12:00:47,-7.57812405,126.57823944,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3356624,2021-07-30,12:00:47,-8.83932877,116.36638641,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3356625,2021-07-30,12:00:47,-8.62512779,117.60699463,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3356626,2021-07-30,12:00:47,-8.40404272,118.6515007,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3356627,2021-07-30,12:00:47,-8.340120315,118.39071274,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3356628,2021-07-30,12:00:47,-8.414937015,117.146671295,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3356629,2021-07-30,12:00:47,-8.26137829,117.97148132,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3356630,2021-07-30,12:00:47,-7.99300432,114.38270569,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3356631,2021-07-30,12:00:47,-7.80987501,114.40104675,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3356632,2021-07-30,12:00:47,-10.19717979,123.66379547,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3356633,2021-07-30,12:00:47,-10.0637598,123.96703339,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3356634,2021-07-30,12:00:47,-9.96750927,123.763233185,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3356635,2021-07-30,12:00:47,-9.94909954,123.73858643,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3356636,2021-07-30,12:00:47,-9.9455595,123.71366119,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3356637,2021-07-30,12:00:47,-9.87254143,123.69688415499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3356638,2021-07-30,12:00:47,-9.79021072,123.79534912,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3356639,2021-07-30,12:00:47,-9.77510738,123.80091858,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
