id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258653,2021-02-18,00:00:57,-2.08743739,133.60765076,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
258654,2021-02-18,00:00:57,-1.45530963,127.43965149,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258655,2021-02-18,00:00:57,-1.45470595,127.43579865,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258656,2021-02-18,00:00:57,-1.45826972,127.43521118,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258657,2021-02-18,00:00:57,-1.45887458,127.43906403,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258658,2021-02-18,00:00:57,-3.58320141,126.19417572,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
258659,2021-02-18,00:00:57,-3.86974359,122.4078064,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258660,2021-02-18,00:00:57,-3.86916304,122.4041748,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258661,2021-02-18,00:00:57,-3.87256026,122.40362549,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258662,2021-02-18,00:00:57,-3.87314034,122.40726471,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258663,2021-02-18,00:00:57,-3.90319777,122.42112732,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258664,2021-02-18,00:00:57,-3.90262151,122.41749573,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
