id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2858391,2021-03-16,11:12:34,-6.59128094,139.48949432,8,snpp,1280,Obaa,Mappi,Papua,cluster
2858392,2021-03-16,11:12:34,-2.707508445,140.686683655,8,snpp,1280,Abepura,Jayapura,Papua,cluster
2858393,2021-03-16,11:12:34,-3.47016287,135.58705139,8,snpp,1125,Uwapa,Nabire,Papua,cluster
2858394,2021-03-16,11:12:34,-2.68946576,140.69467163,8,snpp,1125,Abepura,Jayapura,Papua,cluster
2858395,2021-03-16,11:12:34,-2.687949103333333,140.5278523766667,8,snpp,1399,Ebungfauw,Jayapura,Papua,cluster
2858396,2021-03-16,11:12:34,-2.65243316,140.52574158,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
2858397,2021-03-16,11:12:34,-2.62516928,140.4329071,8,snpp,1125,Waibu,Jayapura,Papua,cluster
2858398,2021-03-16,11:12:34,-2.55620742,140.13174438,8,snpp,1125,Nimbokrang,Jayapura,Papua,cluster
2858399,2021-03-16,11:12:34,-2.9167767749999998,129.02900696,8,snpp,1280,Seram Utara Barat,Maluku Tengah,Maluku,cluster
2858400,2021-03-16,11:12:34,-3.08522248,126.8044281,8,snpp,1125,Waplau,Buru,Maluku,cluster
2858401,2021-03-16,11:12:34,-1.45740449,127.43441772,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2858402,2021-03-16,11:12:34,0.49398285,122.76954651,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,cluster
