id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318366,2021-04-23,10:09:53,-0.40725,104.518978,7,landsat8,90,Singkep,Lingga,Kep. Riau,cluster
3318367,2021-04-23,10:09:53,-3.3604849999999993,104.00608033333333,9,landsat8,133,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3318368,2021-04-23,10:09:53,-3.5588596666666668,104.010015,7,landsat8,111,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3318369,2021-04-23,10:09:53,-3.414066,104.03582,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3318370,2021-04-23,10:09:53,-3.382323,104.043142,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3318371,2021-04-23,10:09:53,-3.2152950000000002,104.045462,8,landsat8,102,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3318372,2021-04-23,10:09:53,-3.117238,104.09563,9,landsat8,102,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3318373,2021-04-23,10:09:53,-3.5132615,104.607358,9,landsat8,120,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3318374,2021-04-23,10:09:53,-3.5201100000000003,104.808088,9,landsat8,111,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
3318375,2021-04-23,10:09:53,-2.975123,104.823669,9,landsat8,90,Kalidoni,Palembang,Sumatera Selatan,cluster
3318376,2021-04-23,10:09:53,-3.741073333333333,103.754459,9,landsat8,111,Merapi,Lahat,Sumatera Selatan,cluster
3318377,2021-04-23,10:09:53,-4.514274,103.903134,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3318379,2021-04-23,10:09:53,-4.2851175,104.113232,8,landsat8,102,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3318380,2021-04-23,10:09:53,-4.189087294117647,104.1523741764706,9,landsat8,183,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3318381,2021-04-23,10:09:53,-4.36793,104.280756,8,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3318382,2021-04-23,10:09:53,-3.976185,104.454602,7,landsat8,90,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3318383,2021-04-23,10:09:53,-4.735852,104.511131,9,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
3318384,2021-04-23,10:09:53,-4.088709,104.825621,7,landsat8,90,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3318385,2021-04-23,10:09:53,-5.3199646666666665,104.847246,9,landsat8,111,Pugung,Tanggamus,Lampung,cluster
3318386,2021-04-23,10:09:53,-5.278542,104.898156,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3318387,2021-04-23,10:09:53,-4.671429714285714,104.95308200000001,9,landsat8,139,Muara Sungkai,Lampung Utara,Lampung,cluster
3318388,2021-04-23,10:09:53,-4.116138,105.052662,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3318389,2021-04-23,10:09:53,-4.990595,105.065987,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
3318390,2021-04-23,10:09:53,-4.196741,105.098352,9,landsat8,90,Way Serdang,Mesuji,Lampung,cluster
3318391,2021-04-23,10:09:53,-4.757989,105.164707,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
3318392,2021-04-23,10:09:53,-4.906444,105.165554,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,cluster
3318393,2021-04-23,10:09:53,-4.049895,105.189686,7,landsat8,90,Way Serdang,Mesuji,Lampung,cluster
3318394,2021-04-23,10:09:53,-4.388055,105.217889,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
3318395,2021-04-23,10:09:53,-5.404179,104.815,7,landsat8,90,Pugung,Tanggamus,Lampung,cluster
3318396,2021-04-23,10:09:53,-5.645732,104.8654495,8,landsat8,102,Cukuh Balak,Tanggamus,Lampung,cluster
3318397,2021-04-23,10:09:53,-5.3478829999999995,104.893812,8,landsat8,102,Pagelaran,Pringsewu,Lampung,cluster
3318399,2021-04-23,10:09:53,-5.408814,104.9104555,8,landsat8,102,Pagelaran,Pringsewu,Lampung,cluster
3318400,2021-04-23,10:09:53,-5.416419,104.973145,8,landsat8,90,Pringsewu,Pringsewu,Lampung,cluster
