id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310587,2021-04-17,09:11:38,-5.095947,119.494165,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3310588,2021-04-17,09:11:38,-5.135521,119.497293,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3310589,2021-04-17,09:11:38,-3.6683777999999996,119.5053058,8,landsat8,127,Duampanua,Pinrang,Sulawesi Selatan,cluster
3310590,2021-04-17,09:11:38,-3.7220645,119.580409,7,landsat8,102,Cempa,Pinrang,Sulawesi Selatan,cluster
3310591,2021-04-17,09:11:38,-3.7255735,119.585817,8,landsat8,102,Cempa,Pinrang,Sulawesi Selatan,cluster
3310592,2021-04-17,09:11:38,-3.745885,119.593703,8,landsat8,102,Cempa,Pinrang,Sulawesi Selatan,cluster
3310593,2021-04-17,09:11:38,-3.720528,119.595788,7,landsat8,102,Cempa,Pinrang,Sulawesi Selatan,cluster
3310594,2021-04-17,09:11:38,-4.199543,119.63000166666666,8,landsat8,111,Mallusetasi,Barru,Sulawesi Selatan,cluster
3310595,2021-04-17,09:11:38,-3.871828,119.636595,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3310596,2021-04-17,09:11:38,-5.160954,119.644773,7,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,cluster
3310597,2021-04-17,09:11:38,-4.008379,119.665103,7,landsat8,90,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3310598,2021-04-17,09:11:38,-3.850854,119.667571,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3310599,2021-04-17,09:11:38,-3.850829,119.675669,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3310600,2021-04-17,09:11:38,-3.921011,119.686687,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3310601,2021-04-17,09:11:38,-3.517323,119.688702,7,landsat8,90,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
3310602,2021-04-17,09:11:38,-3.520500333333333,119.689476,7,landsat8,111,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
3310603,2021-04-17,09:11:38,-3.91203,119.697456,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3310604,2021-04-17,09:11:38,-3.921203,119.711252,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3310605,2021-04-17,09:11:38,-3.798561,119.743789,9,landsat8,90,Tiroang,Pinrang,Sulawesi Selatan,cluster
3310606,2021-04-17,09:11:38,-3.921588,119.759165,9,landsat8,102,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3310607,2021-04-17,09:11:38,-3.772719,119.771234,7,landsat8,90,Kulo,Sidenreng Rappang,Sulawesi Selatan,cluster
3310608,2021-04-17,09:11:38,-3.55795,119.793192,9,landsat8,102,Enrekang,Enrekang,Sulawesi Selatan,cluster
3310609,2021-04-17,09:11:38,-3.945128,119.852498,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
3310610,2021-04-17,09:11:38,-4.236511,119.85731,8,landsat8,90,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3310611,2021-04-17,09:11:38,-4.305045,119.869714,7,landsat8,90,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3310612,2021-04-17,09:11:38,-4.161250333333332,119.88034366666666,8,landsat8,111,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3310613,2021-04-17,09:11:38,-4.363797,119.887489,9,landsat8,90,Lalabata,Soppeng,Sulawesi Selatan,cluster
3310614,2021-04-17,09:11:38,-3.92845,119.893735,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
3310615,2021-04-17,09:11:38,-3.945335,119.89712233333334,8,landsat8,111,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
3310616,2021-04-17,09:11:38,-4.332544,119.908702,7,landsat8,90,Lalabata,Soppeng,Sulawesi Selatan,cluster
3310617,2021-04-17,09:11:38,-3.780402,119.908165,7,landsat8,111,Maiwa,Enrekang,Sulawesi Selatan,cluster
3310618,2021-04-17,09:11:38,-3.8930175,119.9108855,7,landsat8,102,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3310619,2021-04-17,09:11:38,-3.816428,119.915482,9,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3310620,2021-04-17,09:11:38,-4.215138,119.919058,7,landsat8,90,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3310621,2021-04-17,09:11:38,-4.288241,119.940124,7,landsat8,90,Ganra,Soppeng,Sulawesi Selatan,cluster
3310622,2021-04-17,09:11:38,-4.292284,119.946079,8,landsat8,90,Ganra,Soppeng,Sulawesi Selatan,cluster
3310623,2021-04-17,09:11:38,-4.4200555,119.9527875,9,landsat8,102,Liliraja,Soppeng,Sulawesi Selatan,cluster
3310624,2021-04-17,09:11:38,-4.296296,119.959865,7,landsat8,90,Ganra,Soppeng,Sulawesi Selatan,cluster
3310625,2021-04-17,09:11:38,-4.334765,119.964874,9,landsat8,90,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3310626,2021-04-17,09:11:38,-4.549761,120.015699,8,landsat8,90,Lamuru,Bone,Sulawesi Selatan,cluster
3310627,2021-04-17,09:11:38,-4.0408124999999995,120.0396085,8,landsat8,102,Tanasitolo,Wajo,Sulawesi Selatan,cluster
3310628,2021-04-17,09:11:38,-4.0296865,120.0433455,8,landsat8,102,Tanasitolo,Wajo,Sulawesi Selatan,cluster
3310629,2021-04-17,09:11:38,-4.240943,120.15716866666666,9,landsat8,111,Ajangale,Bone,Sulawesi Selatan,cluster
3310630,2021-04-17,09:11:38,-4.7302495,120.17070749999999,9,landsat8,102,Ponre,Bone,Sulawesi Selatan,cluster
3310631,2021-04-17,09:11:38,-4.657118,120.192793,8,landsat8,90,Ponre,Bone,Sulawesi Selatan,cluster
3310632,2021-04-17,09:11:38,-4.922,120.221581,7,landsat8,90,Patimpeng,Bone,Sulawesi Selatan,cluster
3310633,2021-04-17,09:11:38,-4.927405,120.224579,7,landsat8,90,Patimpeng,Bone,Sulawesi Selatan,cluster
3310634,2021-04-17,09:11:38,-5.232615,120.258533,9,landsat8,90,Tellu Limpoe,Sinjai,Sulawesi Selatan,cluster
3310635,2021-04-17,09:11:38,-4.238695,120.263326,9,landsat8,90,Takalalla,Wajo,Sulawesi Selatan,cluster
3310636,2021-04-17,09:11:38,-3.931269,120.301203,9,landsat8,90,Sajoanging,Wajo,Sulawesi Selatan,cluster
3310637,2021-04-17,09:11:38,-4.5891746666666675,120.37304366666666,8,landsat8,111,Barebbo,Bone,Sulawesi Selatan,cluster
3310638,2021-04-17,09:11:38,-3.7633405,120.37013350000001,8,landsat8,102,Pitumpanua,Wajo,Sulawesi Selatan,cluster
3310639,2021-04-17,09:11:38,-3.730353,120.407506,7,landsat8,90,Pitumpanua,Wajo,Sulawesi Selatan,cluster
3310640,2021-04-17,09:11:38,-5.39503,119.423929,7,landsat8,90,Bontonompo Selatan,Gowa,Sulawesi Selatan,cluster
3310641,2021-04-17,09:11:38,-5.497785,119.427047,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3310644,2021-04-17,09:11:38,-5.531005333333333,119.50205033333333,8,landsat8,111,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3310645,2021-04-17,09:11:38,-5.408085,119.546539,8,landsat8,90,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3310647,2021-04-17,09:11:38,-5.489743,119.720038,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3310648,2021-04-17,09:11:38,-5.628245,119.725545,7,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,cluster
3310649,2021-04-17,09:11:38,-5.520654,119.777263,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3310650,2021-04-17,09:11:38,-5.594223,119.811699,8,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
3310651,2021-04-17,09:11:38,-5.650573666666666,119.81828333333333,7,landsat8,111,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
3310652,2021-04-17,09:11:38,-5.635861,119.833816,9,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
3310653,2021-04-17,09:11:38,-5.567536,119.837274,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
3310654,2021-04-17,09:11:38,-5.5722415000000005,119.8451425,8,landsat8,102,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3310655,2021-04-17,09:11:38,-5.388593,119.845625,7,landsat8,90,Tompobullu,Gowa,Sulawesi Selatan,cluster
3310656,2021-04-17,09:11:38,-5.5600515,119.871461,8,landsat8,102,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3310657,2021-04-17,09:11:38,-5.565198,119.872162,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3310658,2021-04-17,09:11:38,-5.563818,119.877296,8,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3310659,2021-04-17,09:11:38,-5.517723,119.880319,8,landsat8,90,Sinoa,Bantaeng,Sulawesi Selatan,cluster
3310660,2021-04-17,09:11:38,-5.525723,119.907408,7,landsat8,90,Bisappu,Bantaeng,Sulawesi Selatan,cluster
3310661,2021-04-17,09:11:38,-5.4837465000000005,119.9277615,8,landsat8,102,Sinoa,Bantaeng,Sulawesi Selatan,cluster
3310662,2021-04-17,09:11:38,-5.4981385,119.9498765,9,landsat8,102,Sinoa,Bantaeng,Sulawesi Selatan,cluster
3310663,2021-04-17,09:11:38,-5.501909,119.954628,8,landsat8,90,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
3310664,2021-04-17,09:11:38,-5.4172585,119.9999185,9,landsat8,102,Tompo Bulu,Bantaeng,Sulawesi Selatan,cluster
3310665,2021-04-17,09:11:38,-5.448901,120.040372,7,landsat8,90,Tompo Bulu,Bantaeng,Sulawesi Selatan,cluster
3310666,2021-04-17,09:11:38,-5.467322,120.16414300000001,8,landsat8,111,Gantorang,Bulukumba,Sulawesi Selatan,cluster
3310667,2021-04-17,09:11:38,-5.450218,120.204253,8,landsat8,90,Rilauale,Bulukumba,Sulawesi Selatan,cluster
3310669,2021-04-17,09:11:38,-9.7087185,119.256271,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3310670,2021-04-17,09:11:38,0.7456520000000001,120.68064833333334,8,landsat8,111,Basidondo,Tolitoli,Sulawesi Tengah,cluster
3310671,2021-04-17,09:11:38,-0.24136,119.976403,7,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3310672,2021-04-17,09:11:38,-0.38763466666666674,119.98677133333335,8,landsat8,111,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3310673,2021-04-17,09:11:38,-0.2214425,119.993369,9,landsat8,102,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3310674,2021-04-17,09:11:38,-0.240551,119.994172,7,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3310675,2021-04-17,09:11:38,-0.371736,119.994674,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3310676,2021-04-17,09:11:38,-0.419447,120.0125615,7,landsat8,102,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3310677,2021-04-17,09:11:38,-0.321873,120.024575,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3310678,2021-04-17,09:11:38,-0.321062,120.03023,9,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3310679,2021-04-17,09:11:38,0.039439,120.06043,7,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3310680,2021-04-17,09:11:38,0.033476,120.062854,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3310681,2021-04-17,09:11:38,0.159253,120.098115,8,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3310682,2021-04-17,09:11:38,0.3047125,120.21521849999999,8,landsat8,133,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
3310683,2021-04-17,09:11:38,0.33563455555555555,120.22095477777778,9,landsat8,150,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3310684,2021-04-17,09:11:38,0.4575372,120.23375050000001,9,landsat8,154,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3310685,2021-04-17,09:11:38,0.462367,120.245867,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3310686,2021-04-17,09:11:38,0.5241796666666666,120.459505,8,landsat8,111,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3310687,2021-04-17,09:11:38,-3.397211,119.325959,9,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,cluster
3310688,2021-04-17,09:11:38,-3.1999743333333335,119.36072733333333,7,landsat8,111,Sumarorong,Mamasa,Sulawesi Barat,cluster
3310689,2021-04-17,09:11:38,-2.971186,119.674533,9,landsat8,90,Bittuang,Tana Toraja,Sulawesi Selatan,cluster
3310690,2021-04-17,09:11:38,-2.332661,119.72365,9,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,cluster
3310691,2021-04-17,09:11:38,-3.3678066666666666,119.791991,9,landsat8,111,Anggeraja,Enrekang,Sulawesi Selatan,cluster
3310692,2021-04-17,09:11:38,-3.026634,120.213818,9,landsat8,90,Wara Selatan,Palopo,Sulawesi Selatan,cluster
3310693,2021-04-17,09:11:38,-2.54917,120.306861,7,landsat8,90,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3310694,2021-04-17,09:11:38,-2.111143,120.700394,9,landsat8,90,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3310695,2021-04-17,09:11:38,-8.51268,118.182623,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3310696,2021-04-17,09:11:38,-8.472161,118.297765,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3310697,2021-04-17,09:11:38,-8.443673,118.298487,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3310698,2021-04-17,09:11:38,-8.502789,118.306315,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3310699,2021-04-17,09:11:38,-8.380687,118.312443,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3310700,2021-04-17,09:11:38,-8.476701,118.471079,7,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,cluster
3310701,2021-04-17,09:11:38,-8.265308,118.560969,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
3310702,2021-04-17,09:11:38,-8.526691,118.589536,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3310703,2021-04-17,09:11:38,-8.528582,118.591451,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3310704,2021-04-17,09:11:38,-8.531639,118.762585,7,landsat8,90,Belo,Bima,Nusa Tenggara Barat,cluster
3310705,2021-04-17,09:11:38,-8.548624499999999,118.84290899999999,8,landsat8,102,Wawo,Bima,Nusa Tenggara Barat,cluster
