id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2503360,2021-02-15,13:35:54,-0.2413437725,109.3287010175,8,snpp,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2503361,2021-02-15,13:35:54,-0.20936944999999998,109.41100056777778,8,snpp,1875,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503362,2021-02-15,13:35:54,-0.21415745,109.28022003,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2503363,2021-02-15,13:35:54,-0.18951415,109.40480042,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503364,2021-02-15,13:35:54,-0.21185407,109.26000214,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2503365,2021-02-15,13:35:54,-0.19007190000000002,109.36582947,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503366,2021-02-15,13:35:54,-0.20025708,109.26493835,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503367,2021-02-15,13:35:54,-0.17502137,109.39244843,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503368,2021-02-15,13:35:54,-0.19394535,109.27068329,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503369,2021-02-15,13:35:54,-0.17032428400000002,109.345518494,8,snpp,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503370,2021-02-15,13:35:54,-0.18101998,109.31884766,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503371,2021-02-15,13:35:54,-0.18484642999999998,109.28732757600001,8,snpp,1588,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503372,2021-02-15,13:35:54,-0.154932246,109.360202028,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503373,2021-02-15,13:35:54,-0.160077465,109.33092880000001,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503374,2021-02-15,13:35:54,-0.13421125,109.35561625333332,9,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503375,2021-02-15,13:35:54,-0.1329226022222222,109.34366946666667,8,snpp,1875,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503376,2021-02-15,13:35:54,-0.12473793,109.3646698,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503377,2021-02-15,13:35:54,-0.12098587499999999,109.353946685,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2503378,2021-02-15,13:35:54,-0.1136253,109.34545135,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503379,2021-02-15,13:35:54,-0.0748084,109.56369781,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2503380,2021-02-15,13:35:54,-0.09534197,109.32248688,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2503381,2021-02-15,13:35:54,-0.08797739,109.33489227,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2503382,2021-02-15,13:35:54,-0.07249468,109.32924652,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2503383,2021-02-15,13:35:54,0.040017185,109.309295655,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2503384,2021-02-15,13:35:54,0.07335413,109.50543213,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2503385,2021-02-15,13:35:54,0.045434665,109.29161453500001,9,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2503386,2021-02-15,13:35:54,0.05531273,109.2851181,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2503387,2021-02-15,13:35:54,0.0696942,109.296985625,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2503388,2021-02-15,13:35:54,0.13454936,109.42483521,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2503389,2021-02-15,13:35:54,0.342102095,109.066806795,8,snpp,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2503390,2021-02-15,13:35:54,-0.52279478,102.98200989,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2503391,2021-02-15,13:35:54,0.6449216,109.48981857000001,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
2503392,2021-02-15,13:35:54,-0.32966289,102.9732132,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
2503393,2021-02-15,13:35:54,-0.92554092,98.90047455,8,snpp,1125,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,cluster
2503394,2021-02-15,13:35:54,-0.32598844,99.91325378,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
2503395,2021-02-15,13:35:54,-0.14359719,99.77295939333334,8,snpp,1399,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2503396,2021-02-15,13:35:54,-0.03263558,99.80036163,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2503397,2021-02-15,13:35:54,0.92082947,104.59413147,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2503398,2021-02-15,13:35:54,0.9725190100000001,104.84088897999999,8,snpp,1280,Bintan Timur,Bintan,Kep. Riau,cluster
2503399,2021-02-15,13:35:54,0.99292308,104.59568787,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2503400,2021-02-15,13:35:54,0.989949885,104.144748685,8,snpp,1280,Nongsa,Batam,Kep. Riau,cluster
2503401,2021-02-15,13:35:54,1.0693562760000002,104.62814788800002,8,snpp,1588,Gunung Kijang,Bintan,Kep. Riau,cluster
2503402,2021-02-15,13:35:54,1.11223006,104.54017639,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2503403,2021-02-15,13:35:54,1.07874739,104.23918152,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2503404,2021-02-15,13:35:54,0.3497929,99.35637665,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2503405,2021-02-15,13:35:54,0.40427712,99.20410919,7,snpp,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
2503406,2021-02-15,13:35:54,1.25271726,99.13784027,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
2503407,2021-02-15,13:35:54,2.03087187,100.43663788,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
2503408,2021-02-15,13:35:54,-2.73655069,111.71347046,8,snpp,1280,Kumai,Waringin Barat,Kalimantan Tengah,cluster
2503409,2021-02-15,13:35:54,-2.60087872,110.38105774,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2503410,2021-02-15,13:35:54,-2.93116951,107.74223328,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2503411,2021-02-15,13:35:54,-2.83273792,107.74280548,8,snpp,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
2503412,2021-02-15,13:35:54,-2.28534913,110.28152466,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2503413,2021-02-15,13:35:54,-1.9965839349999999,110.392578125,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2503414,2021-02-15,13:35:54,-3.1378963,102.07151794,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
2503415,2021-02-15,13:35:54,-3.10450292,101.87161255,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2503416,2021-02-15,13:35:54,-3.08442354,101.77900696,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2503417,2021-02-15,13:35:54,-2.891744376666667,101.54991912999999,8,snpp,1399,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2503418,2021-02-15,13:35:54,-2.15544796,105.8132782,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2503419,2021-02-15,13:35:54,-1.92944407,105.7741394,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
2503420,2021-02-15,13:35:54,-1.125129225,109.7101879125,8,snpp,1500,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
2503421,2021-02-15,13:35:54,-1.79240209,105.561855315,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2503422,2021-02-15,13:35:54,-1.74711907,105.58626556,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2503423,2021-02-15,13:35:54,-1.09342062,109.74211884,9,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
2503424,2021-02-15,13:35:54,-1.65944612,105.53395844,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2503425,2021-02-15,13:35:54,-0.75653601,109.26409912,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2503426,2021-02-15,13:35:54,-0.72201872,109.27854919,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2503427,2021-02-15,13:35:54,-0.43947774500000003,109.32540130999999,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
2503428,2021-02-15,13:35:54,-0.43921313,109.20885468,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
