id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071801,2020-10-31,00:12:38,0.8946705749999999,124.083152775,8,noaa20,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2071802,2020-10-31,00:12:38,1.89693332,117.23865509,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2071803,2020-10-31,00:12:38,1.86684477,117.24824524,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2071804,2020-10-31,00:12:38,1.04038668,117.63452911,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2071805,2020-10-31,00:12:38,0.672978285,117.46201706,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2071806,2020-10-31,00:12:38,0.19468549,117.34681702,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2071807,2020-10-31,00:12:38,-1.45760751,127.43735504,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2071808,2020-10-31,00:12:38,-0.81378663,122.79959869,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2071809,2020-10-31,00:12:38,-0.69222391,116.93800354,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2071810,2020-10-31,00:12:38,-1.849357605,115.859386445,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2071811,2020-10-31,00:12:38,-1.86320984,115.85311127,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2071812,2020-10-31,00:12:38,-1.87748182,115.88907623,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2071813,2020-10-31,00:12:38,-1.87974954,115.85029602,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2071814,2020-10-31,00:12:38,-7.95059109,131.24394226,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071815,2020-10-31,00:12:38,-7.89750004,125.82756042,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2071816,2020-10-31,00:12:38,-9.35358334,124.03768158,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
