id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292156,2021-03-05,12:07:03,-9.05169582,124.71550751,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3292157,2021-03-05,12:07:03,-3.55050373,126.22380829,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3292158,2021-03-05,12:07:03,-3.5020334699999998,126.478523255,8,noaa20,1280,Leksula,Buru Selatan,Maluku,cluster
3292159,2021-03-05,12:07:03,-3.53549194,126.25017548,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3292160,2021-03-05,12:07:03,-3.50901556,126.20919037,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3292161,2021-03-05,12:07:03,-2.8433220400000003,129.639099125,8,noaa20,1280,Seram Utara,Maluku Tengah,Maluku,cluster
3292162,2021-03-05,12:07:03,-3.99234366,121.36170959,7,noaa20,1125,Samaturu,Kolaka,Sulawesi Tenggara,cluster
3292163,2021-03-05,12:07:03,-4.00426865,120.23184967,8,noaa20,1125,Majauleng,Wajo,Sulawesi Selatan,cluster
3292164,2021-03-05,12:07:03,-3.83250316,121.29358418666668,7,noaa20,1399,Wolo,Kolaka,Sulawesi Tenggara,cluster
3292165,2021-03-05,12:07:03,-2.830974225,122.1733284,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292166,2021-03-05,12:07:03,-2.82615805,122.15999603,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292167,2021-03-05,12:07:03,-2.81895542,122.16249847,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292168,2021-03-05,12:07:03,0.81462789,111.32853699,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
