id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415009,2021-10-29,13:36:00,-6.203755855560303,107.25240325927734,8,aqua,3000,Pebayuran,Bekasi,Jawa Barat,pixel
415010,2021-10-29,13:36:00,-4.6149001121521,104.89592742919922,8,aqua,3000,Bunga Mayang,Lampung Utara,Lampung,pixel
415011,2021-10-29,13:36:00,-4.614376544952393,104.25433349609375,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
415012,2021-10-29,13:36:00,-4.50289249420166,104.96604919433594,8,aqua,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
415013,2021-10-29,13:36:00,-4.510180473327637,104.34329223632812,8,aqua,3000,Waytuba,Way Kanan,Lampung,pixel
415014,2021-10-29,13:36:00,-4.359471321105957,104.811767578125,9,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
415015,2021-10-29,13:36:00,-4.268312931060791,104.68170166015625,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
415016,2021-10-29,13:36:00,-3.9202582836151123,104.60647583007812,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
415017,2021-10-29,13:36:00,-3.7840757369995117,103.69010162353516,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
415018,2021-10-29,13:36:00,-3.69963002204895,102.42150115966797,7,aqua,3000,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
415019,2021-10-29,13:36:00,-3.5164146423339844,102.21833038330078,8,aqua,3000,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
415020,2021-10-29,13:36:00,-2.6970062255859375,103.50544738769531,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
415021,2021-10-29,13:36:00,-2.2870805263519287,102.00666809082031,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
415022,2021-10-29,13:36:00,-2.285710334777832,102.01617431640625,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
