id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357920,2021-09-11,00:06:39,0.64691031,117.55621338,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
357921,2021-09-11,00:06:39,-1.45761526,127.43913269,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
357922,2021-09-11,00:06:39,-1.45686316,127.43437958,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
357923,2021-09-11,00:06:39,-1.45660043,127.43739319,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
357924,2021-09-11,00:06:39,-0.71979487,117.10901642,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
357925,2021-09-11,00:06:39,-1.87603486,115.88731384,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
357926,2021-09-11,00:06:39,-1.87993097,115.85332489,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
357927,2021-09-11,00:06:39,-2.28776097,115.49304962,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
357928,2021-09-11,00:06:39,-2.48105669,115.0687027,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
357929,2021-09-11,00:06:39,-8.49076939,121.94872284,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
357930,2021-09-11,00:06:39,-7.5370512,110.41981506,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
357931,2021-09-11,00:06:39,-7.54089689,110.42311096,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
357932,2021-09-11,00:06:39,-9.79058647,120.55562592,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
357933,2021-09-11,00:06:39,-9.97536373,120.75823975,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
