id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315667,2021-06-16,11:37:00,-10.25480747,123.54354858,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3315668,2021-06-16,11:37:00,-10.11053419,120.5808754,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3315669,2021-06-16,11:37:00,-9.79626083,120.51174927,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315670,2021-06-16,11:37:00,-9.770064829999999,120.00126266500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315671,2021-06-16,11:37:00,-8.21878433,130.95643616,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3315672,2021-06-16,11:37:00,-9.350904465,119.92149162250001,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3315673,2021-06-16,11:37:00,-8.41813564,123.95664978,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315674,2021-06-16,11:37:00,-8.79984283,121.0391922,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3315675,2021-06-16,11:37:00,-8.67816639,120.86955261,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3315676,2021-06-16,11:37:00,-8.62690735,121.02988434,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3315677,2021-06-16,11:37:00,-8.140874865,122.877292635,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3315678,2021-06-16,11:37:00,-4.14987183,140.30007935,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
3315679,2021-06-16,11:37:00,-3.9794746649999997,138.42841339,8,noaa20,1280,Malagaineri,Lanny Jaya,Papua,cluster
3315680,2021-06-16,11:37:00,-3.69854021,138.7386322,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3315681,2021-06-16,11:37:00,-3.72052097,138.07092285,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3315682,2021-06-16,11:37:00,-3.6846513749999996,138.24964142,8,noaa20,1280,Woniki,Tolikara,Papua,cluster
3315683,2021-06-16,11:37:00,0.48102152,128.00325012,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
