id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353140,2021-07-26,13:17:53,-10.005987165,120.439407345,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3353141,2021-07-26,13:17:53,-9.913731575,120.65288925,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353142,2021-07-26,13:17:53,-9.86874962,120.193367,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353143,2021-07-26,13:17:53,-9.84289742,120.11218262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353144,2021-07-26,13:17:53,-9.70034695,119.97686005,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353145,2021-07-26,13:17:53,-9.677698453333333,120.00490824,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3353146,2021-07-26,13:17:53,-9.37728024,119.28470612,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3353147,2021-07-26,13:17:53,-8.6170833125,120.9962024675,8,snpp,1500,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353148,2021-07-26,13:17:53,-8.62445927,120.97221375,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353149,2021-07-26,13:17:53,-8.6055479,120.33473969,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3353150,2021-07-26,13:17:53,-8.524798395,119.909332275,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3353151,2021-07-26,13:17:53,5.46984816,95.55463409,8,snpp,1125,Kotaluecot Glie,Aceh Besar,Aceh,cluster
3353152,2021-07-26,13:17:53,-3.90908456,115.10723877,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3353153,2021-07-26,13:17:53,-5.19987869,105.08601379,8,snpp,1125,Negeri Katon,Pesawaran,Lampung,cluster
3353154,2021-07-26,13:17:53,-5.10775614,105.42475891,8,snpp,1125,Batanghari,Lampung Timur,Lampung,cluster
3353155,2021-07-26,13:17:53,-3.47008157,114.74026489,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3353156,2021-07-26,13:17:53,-3.18217063,115.30860901,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3353157,2021-07-26,13:17:53,-4.74101686,105.14850616,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
3353158,2021-07-26,13:17:53,-4.69963884,105.19618988,7,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
3353159,2021-07-26,13:17:53,-4.77347088,104.61152649,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3353160,2021-07-26,13:17:53,-4.77643061,104.4750824,8,snpp,1125,Banjit,Way Kanan,Lampung,cluster
3353161,2021-07-26,13:17:53,-4.69722033,104.83803558,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3353162,2021-07-26,13:17:53,-4.71042061,104.61320496,7,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3353163,2021-07-26,13:17:53,-4.51755476,105.84498596,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353164,2021-07-26,13:17:53,-4.53783274,105.3507309,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353165,2021-07-26,13:17:53,-4.53702688,105.11372375,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3353166,2021-07-26,13:17:53,-4.45793748,105.512645725,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3353167,2021-07-26,13:17:53,-4.43262291,105.66859436,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353168,2021-07-26,13:17:53,-2.89492178,115.33942413,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353169,2021-07-26,13:17:53,-4.45206881,105.33731079,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353170,2021-07-26,13:17:53,-4.45872927,105.27046204,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3353171,2021-07-26,13:17:53,-4.44435024,105.34329224,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353172,2021-07-26,13:17:53,-4.4847312,105.05199432,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3353173,2021-07-26,13:17:53,-4.42681646,105.36920166,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3353174,2021-07-26,13:17:53,-4.63768768,103.68245697,8,snpp,1125,Nasal,Kaur,Bengkulu,cluster
3353175,2021-07-26,13:17:53,-4.37722301,105.3894043,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3353176,2021-07-26,13:17:53,-4.3647809,105.35903931,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3353177,2021-07-26,13:17:53,-4.403211593333334,105.0666275,8,snpp,1399,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3353178,2021-07-26,13:17:53,-2.813135625,115.08439636,8,snpp,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353179,2021-07-26,13:17:53,-4.62698936,103.39239502,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3353180,2021-07-26,13:17:53,-4.37776661,104.90898132,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3353181,2021-07-26,13:17:53,-4.37319803,104.83525085,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3353182,2021-07-26,13:17:53,-4.3913312,104.23013306,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3353183,2021-07-26,13:17:53,-4.3088541,104.69109344,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3353184,2021-07-26,13:17:53,-4.20880842,104.9479599,8,snpp,1280,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3353185,2021-07-26,13:17:53,-4.11996222,105.50262451,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3353186,2021-07-26,13:17:53,-4.23027563,104.67936707,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3353187,2021-07-26,13:17:53,-4.43950129,103.27246094,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
3353188,2021-07-26,13:17:53,-4.03339863,105.80493164,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3353189,2021-07-26,13:17:53,-4.15250635,105.01512909,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3353190,2021-07-26,13:17:53,-4.08911705,105.39146423,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3353191,2021-07-26,13:17:53,-4.2680285,104.12335586500001,8,snpp,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3353192,2021-07-26,13:17:53,-4.08734417,105.216030125,8,snpp,1280,Mesuji Timur,Mesuji,Lampung,cluster
3353193,2021-07-26,13:17:53,-2.53117633,114.813797,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3353194,2021-07-26,13:17:53,-4.37228918,103.01929474,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3353195,2021-07-26,13:17:53,-2.482470155,114.87060547,8,snpp,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3353196,2021-07-26,13:17:53,-2.46950173,114.87987518,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3353197,2021-07-26,13:17:53,-4.09453011,104.41957855,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3353198,2021-07-26,13:17:53,-4.27268267,102.98890686,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3353199,2021-07-26,13:17:53,-4.06015635,104.25502014,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3353200,2021-07-26,13:17:53,-4.14862132,103.533340455,8,snpp,1280,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
3353201,2021-07-26,13:17:53,-3.86290264,105.41562653,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3353202,2021-07-26,13:17:53,-3.85677648,105.41117096,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3353203,2021-07-26,13:17:53,-3.95116067,104.5374527,7,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3353204,2021-07-26,13:17:53,-3.800492525,105.40099334499999,8,snpp,1280,Tanjung Raya,Mesuji,Lampung,cluster
3353205,2021-07-26,13:17:53,-4.19357395,102.76673126,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3353206,2021-07-26,13:17:53,-4.15846825,102.80448914,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3353207,2021-07-26,13:17:53,-1.99048662,116.38159943,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3353208,2021-07-26,13:17:53,-3.68664074,105.46279907,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3353209,2021-07-26,13:17:53,-4.04640865,102.57991791,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3353210,2021-07-26,13:17:53,-2.03632426,115.47402191,9,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3353211,2021-07-26,13:17:53,-3.55665159,105.6060257,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3353212,2021-07-26,13:17:53,-3.7437079,103.76148224,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3353213,2021-07-26,13:17:53,-3.74138379,103.75343323,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3353214,2021-07-26,13:17:53,-3.38065016,105.41873932,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3353215,2021-07-26,13:17:53,-3.48729944,104.6558075,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3353216,2021-07-26,13:17:53,-3.331667583333333,104.68000539,8,snpp,1399,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3353217,2021-07-26,13:17:53,-3.23094126625,105.28802680875,8,snpp,1810,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3353218,2021-07-26,13:17:53,-3.02548695,106.6364975,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3353219,2021-07-26,13:17:53,-2.96519327,106.85210419,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3353220,2021-07-26,13:17:53,-1.75280547,114.47344971,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3353221,2021-07-26,13:17:53,-3.4713361299999996,103.03664907,8,snpp,1399,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3353222,2021-07-26,13:17:53,-1.6958279649999999,114.36853027000001,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3353223,2021-07-26,13:17:53,-3.120479945,105.10824585,8,snpp,1280,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3353224,2021-07-26,13:17:53,-3.51948142,102.11460876,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3353225,2021-07-26,13:17:53,-2.87932539,106.19765472,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3353226,2021-07-26,13:17:53,-1.23422027,116.73677063,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3353227,2021-07-26,13:17:53,-3.253034355,103.594493865,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3353228,2021-07-26,13:17:53,-3.32863379,102.85115051,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3353229,2021-07-26,13:17:53,-2.79398274,106.37751007,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353230,2021-07-26,13:17:53,-2.73585176,106.27497101,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353231,2021-07-26,13:17:53,-3.03731155,104.24002075,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3353232,2021-07-26,13:17:53,-2.68357134,106.34927368,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353233,2021-07-26,13:17:53,-3.15233731,103.09384918,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3353234,2021-07-26,13:17:53,-2.64335418,106.35027313,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353235,2021-07-26,13:17:53,-2.61305714,106.39229584,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353236,2021-07-26,13:17:53,-2.62657213,106.25841522,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353237,2021-07-26,13:17:53,-2.59861922,106.39730072,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3353238,2021-07-26,13:17:53,-2.56286049,106.56460571,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3353239,2021-07-26,13:17:53,-0.90310735,117.07449341,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3353240,2021-07-26,13:17:53,-2.58215952,106.0194931,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3353241,2021-07-26,13:17:53,-2.71966147,105.04584503,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3353242,2021-07-26,13:17:53,-3.00732493,103.12532806,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3353243,2021-07-26,13:17:53,-1.24697387,114.29219818,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3353244,2021-07-26,13:17:53,-2.88552618,103.16726685,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3353245,2021-07-26,13:17:53,-3.06258774,101.91925049,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3353246,2021-07-26,13:17:53,-2.41726446,105.96572876,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3353247,2021-07-26,13:17:53,-3.04163146,101.75036621,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3353248,2021-07-26,13:17:53,-2.35054207,106.17974854,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3353249,2021-07-26,13:17:53,-1.642463565,110.047904965,8,snpp,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3353250,2021-07-26,13:17:53,-2.90675354,101.52097321,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3353251,2021-07-26,13:17:53,-2.834598895,101.52638626000001,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3353252,2021-07-26,13:17:53,-2.1348238,106.04914856,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3353253,2021-07-26,13:17:53,-0.63920349,115.73508453,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3353254,2021-07-26,13:17:53,-0.38041872,117.23191833,8,snpp,1125,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
3353255,2021-07-26,13:17:53,-0.3792049675,116.7658596025,8,snpp,1500,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3353256,2021-07-26,13:17:53,-2.09931743,105.82379913,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3353257,2021-07-26,13:17:53,-2.03995919,106.13473511,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3353258,2021-07-26,13:17:53,-2.05380273,105.86940002,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3353259,2021-07-26,13:17:53,-2.04382515,105.86791229,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3353260,2021-07-26,13:17:53,-1.97814596,105.8970871,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3353261,2021-07-26,13:17:53,-0.10140395,117.28572845,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3353262,2021-07-26,13:17:53,-0.92551303,111.70039368,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3353263,2021-07-26,13:17:53,-1.78359377,106.09053802,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
3353264,2021-07-26,13:17:53,-2.53909707,101.09927368,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3353265,2021-07-26,13:17:53,-2.36735165,102.175384525,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
3353266,2021-07-26,13:17:53,-1.79221475,105.8321991,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3353267,2021-07-26,13:17:53,-2.199485305,102.97956085,8,snpp,1280,Pauh,Sarolangun,Jambi,cluster
3353268,2021-07-26,13:17:53,-0.8538077066666667,111.69108327333333,8,snpp,1399,Sayan,Melawi,Kalimantan Barat,cluster
3353269,2021-07-26,13:17:53,-1.72819245,106.02873993,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3353270,2021-07-26,13:17:53,-1.79299295,105.47467041,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3353271,2021-07-26,13:17:53,-0.55813098,111.52022171,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
3353272,2021-07-26,13:17:53,0.2355701766666667,116.4200414,8,snpp,1399,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3353273,2021-07-26,13:17:53,-2.15592265,100.94371414,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3353274,2021-07-26,13:17:53,-0.51308137,111.5812912,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3353275,2021-07-26,13:17:53,-0.51631939,111.56017303,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3353276,2021-07-26,13:17:53,-0.71255946,109.33033752,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3353277,2021-07-26,13:17:53,-1.54387045,103.32679749,8,snpp,1125,Pemayung,Batanghari,Jambi,cluster
3353278,2021-07-26,13:17:53,-0.15742342,112.21897888,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3353279,2021-07-26,13:17:53,-0.01770606,112.71733093,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3353280,2021-07-26,13:17:53,-1.41713762,101.64691162,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3353281,2021-07-26,13:17:53,-0.22976084,109.30908966,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3353282,2021-07-26,13:17:53,-1.0701018599999998,103.42581558500001,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3353283,2021-07-26,13:17:53,0.05400617,109.90393829,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3353284,2021-07-26,13:17:53,0.12766561,110.27942657,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3353285,2021-07-26,13:17:53,0.11273456,110.1241684,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3353286,2021-07-26,13:17:53,0.31551719,111.08348083,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3353287,2021-07-26,13:17:53,0.27490389333333337,110.62671152666667,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3353288,2021-07-26,13:17:53,0.76534504,113.26251984,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3353289,2021-07-26,13:17:53,0.34903949,110.4933548,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3353290,2021-07-26,13:17:53,0.5323073866666667,111.51885223333333,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3353291,2021-07-26,13:17:53,-0.86690128,101.91796875,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
3353292,2021-07-26,13:17:53,0.83736014,113.00213623,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3353293,2021-07-26,13:17:53,-0.82296264,102.13646698,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3353294,2021-07-26,13:17:53,-0.88118577,101.69790649,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3353295,2021-07-26,13:17:53,0.76144606,112.37597275,8,snpp,1280,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3353296,2021-07-26,13:17:53,0.88407174,113.016044615,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3353297,2021-07-26,13:17:53,0.49654335,110.38906097,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3353298,2021-07-26,13:17:53,0.51135939,110.43006897,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3353299,2021-07-26,13:17:53,0.59981227,110.98195648,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3353300,2021-07-26,13:17:53,0.92090225,112.95279694,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3353301,2021-07-26,13:17:53,0.53843915,110.41039276,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3353302,2021-07-26,13:17:53,0.7544398,111.42794037,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353303,2021-07-26,13:17:53,0.65774429,110.65621948,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353304,2021-07-26,13:17:53,0.65533829,110.64042664,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3353305,2021-07-26,13:17:53,0.6801990849999999,110.74584198,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3353306,2021-07-26,13:17:53,0.68657774,110.7013855,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353307,2021-07-26,13:17:53,0.78737903,111.32668304,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353308,2021-07-26,13:17:53,0.731662245,110.95085144000001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3353309,2021-07-26,13:17:53,0.6759080666666666,110.53786722666666,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3353310,2021-07-26,13:17:53,-0.58336467,102.29288483,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3353311,2021-07-26,13:17:53,0.74552825,110.88074112000001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3353312,2021-07-26,13:17:53,0.7137412833333333,110.66449229,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3353313,2021-07-26,13:17:53,0.81849086,111.3408432,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353314,2021-07-26,13:17:53,0.85133034,111.43733978,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353315,2021-07-26,13:17:53,0.8222385,111.18225861,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353316,2021-07-26,13:17:53,0.8764813733333333,111.34904225666666,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353317,2021-07-26,13:17:53,0.89045942,111.33008575,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353318,2021-07-26,13:17:53,0.86897671,111.1312027,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353319,2021-07-26,13:17:53,-0.52434546,101.99282074,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
3353320,2021-07-26,13:17:53,0.91682261,111.38140106,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353321,2021-07-26,13:17:53,0.9453292325,111.42904090750001,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353322,2021-07-26,13:17:53,0.957026245,111.42456436,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353323,2021-07-26,13:17:53,0.9268422699999999,111.16180165666667,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353324,2021-07-26,13:17:53,0.95633149,111.29699707,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353325,2021-07-26,13:17:53,0.9714244,111.351200105,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353326,2021-07-26,13:17:53,0.9586846433333333,111.20164998666667,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353327,2021-07-26,13:17:53,0.99089289,111.25273895,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353328,2021-07-26,13:17:53,1.00359046,111.3053894,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353329,2021-07-26,13:17:53,0.986884175,111.19697189,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353330,2021-07-26,13:17:53,0.8346985,109.86074829,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353331,2021-07-26,13:17:53,0.84336644,109.86307526,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353332,2021-07-26,13:17:53,1.065341535,111.247077945,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353333,2021-07-26,13:17:53,0.86612505,109.84856415,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3353334,2021-07-26,13:17:53,0.88621771,109.81697083,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3353335,2021-07-26,13:17:53,0.90679866,109.92362213,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353336,2021-07-26,13:17:53,1.71921372,115.03274536,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3353337,2021-07-26,13:17:53,1.02439916,109.71530914,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3353338,2021-07-26,13:17:53,1.04053676,109.71273804,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3353339,2021-07-26,13:17:53,1.09795773,109.844841,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3353340,2021-07-26,13:17:53,1.893395065,114.90265528333335,9,snpp,1668,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3353341,2021-07-26,13:17:53,1.9192657775,115.041677475,8,snpp,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3353342,2021-07-26,13:17:53,1.93198935,115.06618118333336,9,snpp,1668,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3353343,2021-07-26,13:17:53,1.1254160450000001,109.68249893000001,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3353344,2021-07-26,13:17:53,1.16301179,109.83660126,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3353345,2021-07-26,13:17:53,1.21949625,109.76988983,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
