id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200906,2020-09-02,01:09:21,-0.55337644,117.05603027,8,snpp,1125,Sungaikunjang,Samarinda,Kalimantan Timur,cluster
200907,2020-09-02,01:09:21,-1.87637782,115.85878754,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
200908,2020-09-02,01:09:21,-2.06225705,115.57009125,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
200909,2020-09-02,01:09:21,-1.19082296,101.71574402,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
200910,2020-09-02,01:09:21,-2.38073993,105.14768219,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
200911,2020-09-02,01:09:21,-2.0062449,101.44572449,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
200912,2020-09-02,01:09:21,-2.46355724,104.23826599,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
200913,2020-09-02,01:09:21,-2.5653620950000002,103.22713852,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
200914,2020-09-02,01:09:21,-3.17897439,104.65562439,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
200915,2020-09-02,01:09:21,-3.21492553,103.88948059,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
200916,2020-09-02,01:09:21,-3.39329243,104.55285645,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
200917,2020-09-02,01:09:21,-3.65407133,103.92712402,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
200918,2020-09-02,01:09:21,-3.82253408,104.27725983,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
200919,2020-09-02,01:09:21,-3.74119973,103.75341034,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
200920,2020-09-02,01:09:21,-4.41295433,104.90730286,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
200921,2020-09-02,01:09:21,-4.61280394,105.24409485,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
200922,2020-09-02,01:09:21,-6.20234823,106.94705963,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
200923,2020-09-02,01:09:21,-6.13649416,106.48075104,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
200924,2020-09-02,01:09:21,-6.92740107,111.35373688,8,snpp,1125,Tunjungan,Blora,Jawa Tengah,cluster
200925,2020-09-02,01:09:21,-6.94702911,110.49629211,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
200926,2020-09-02,01:09:21,-6.37569666,106.34366608,8,snpp,1125,Maja,Lebak,Banten,cluster
200927,2020-09-02,01:09:21,-6.69989109,108.05072021,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,cluster
200928,2020-09-02,01:09:21,-7.43423414,112.42581177,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
200929,2020-09-02,01:09:21,-7.21468592,110.77483368,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,cluster
200930,2020-09-02,01:09:21,-7.48578596,112.62193298,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
200931,2020-09-02,01:09:21,-6.950246815,108.74181365999999,8,snpp,1280,Pasaleman,Cirebon,Jawa Barat,cluster
200932,2020-09-02,01:09:21,-7.31033802,111.14709473,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
200933,2020-09-02,01:09:21,-7.74579716,114.20652771,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
200934,2020-09-02,01:09:21,-7.59977722,112.47002411,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
200935,2020-09-02,01:09:21,-7.44716978,111.08626556,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
200936,2020-09-02,01:09:21,-7.63502026,111.90420532,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,cluster
200937,2020-09-02,01:09:21,-7.6349473,111.44142913499999,8,snpp,1280,Bendo,Magetan,Jawa Timur,cluster
200938,2020-09-02,01:09:21,-8.58515167,118.62246704,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
200939,2020-09-02,01:09:21,-7.70818853,111.54381561,8,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
200940,2020-09-02,01:09:21,-7.43763351,109.07243347,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
200941,2020-09-02,01:09:21,-7.86989069,111.29616547,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
200942,2020-09-02,01:09:21,0.18734077,116.11616516,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
