id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158685,2020-09-12,11:29:29,-8.19341183,139.35134888,8,noaa20,1125,Okaba,Merauke,Papua,pixel
158686,2020-09-12,11:29:29,-8.19818211,139.34828186,8,noaa20,1125,Okaba,Merauke,Papua,pixel
158687,2020-09-12,11:29:29,-8.19404888,139.34759521,8,noaa20,1125,Okaba,Merauke,Papua,pixel
158688,2020-09-12,11:29:29,-8.19114971,139.35087585,8,noaa20,1125,Okaba,Merauke,Papua,pixel
158689,2020-09-12,11:29:29,-8.19176197,139.34712219,8,noaa20,1125,Okaba,Merauke,Papua,pixel
158690,2020-09-12,11:29:29,-8.16221523,139.42367554,8,noaa20,1125,Okaba,Merauke,Papua,pixel
158691,2020-09-12,11:29:29,-8.31085682,138.21989441,8,noaa20,1125,Waan,Merauke,Papua,pixel
158692,2020-09-12,11:29:29,-8.31469631,138.22052002,7,noaa20,1125,Waan,Merauke,Papua,pixel
158693,2020-09-12,11:29:29,-8.30928135,138.22949219,7,noaa20,1125,Waan,Merauke,Papua,pixel
158694,2020-09-12,11:29:29,-8.30849266,138.23428345,8,noaa20,1125,Waan,Merauke,Papua,pixel
158695,2020-09-12,11:29:29,-8.31729031,138.13288879,8,noaa20,1125,Waan,Merauke,Papua,pixel
158696,2020-09-12,11:29:29,-8.33090591,137.73809814,8,noaa20,1125,Waan,Merauke,Papua,pixel
158697,2020-09-12,11:29:29,-8.30029774,137.73779297,7,noaa20,1125,Waan,Merauke,Papua,pixel
158698,2020-09-12,11:29:29,-8.25106525,137.82766724,8,noaa20,1125,Waan,Merauke,Papua,pixel
158699,2020-09-12,11:29:29,-8.25405598,137.80941772,8,noaa20,1125,Waan,Merauke,Papua,pixel
158700,2020-09-12,11:29:29,-8.2533083,137.8139801,8,noaa20,1125,Waan,Merauke,Papua,pixel
158701,2020-09-12,11:29:29,-8.24955463,137.81336975,8,noaa20,1125,Waan,Merauke,Papua,pixel
158702,2020-09-12,11:29:29,-8.25030136,137.80882263,8,noaa20,1125,Waan,Merauke,Papua,pixel
158703,2020-09-12,11:29:29,-8.06137562,138.81448364,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158704,2020-09-12,11:29:29,-8.05939198,138.81210327,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158705,2020-09-12,11:29:29,-8.06193733,138.8110199,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158706,2020-09-12,11:29:29,-8.03338337,138.86024475,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158707,2020-09-12,11:29:29,-8.18717575,137.81347656,8,noaa20,1125,Waan,Merauke,Papua,pixel
158708,2020-09-12,11:29:29,-8.19166851,137.80950928,8,noaa20,1125,Waan,Merauke,Papua,pixel
158709,2020-09-12,11:29:29,-7.96749067,138.83506775,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158710,2020-09-12,11:29:29,-7.97150183,138.83572388,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158711,2020-09-12,11:29:29,-10.01052284,124.1940155,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158712,2020-09-12,11:29:29,-10.01101398,124.19004059,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158713,2020-09-12,11:29:29,-10.01152706,124.18589783,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158714,2020-09-12,11:29:29,-10.01206017,124.18159485,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158715,2020-09-12,11:29:29,-10.01258659,124.17734528,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158716,2020-09-12,11:29:29,-7.8608613,138.94779968,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
158717,2020-09-12,11:29:29,-9.95280743,124.14613342,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158718,2020-09-12,11:29:29,-9.90985107,123.95858765,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
158719,2020-09-12,11:29:29,-9.9093914,123.96235657,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158720,2020-09-12,11:29:29,-9.90812302,123.6285553,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158721,2020-09-12,11:29:29,-9.90764618,123.63256836,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158722,2020-09-12,11:29:29,-9.90890503,123.63411713,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158723,2020-09-12,11:29:29,-9.92013264,123.7798996,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158724,2020-09-12,11:29:29,-9.90261364,123.77799988,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158725,2020-09-12,11:29:29,-9.79989147,123.8447876,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158726,2020-09-12,11:29:29,-9.80566502,123.84570312,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158727,2020-09-12,11:29:29,-9.79929066,123.84627533,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158728,2020-09-12,11:29:29,-9.76788807,124.09031677,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158729,2020-09-12,11:29:29,-9.77025509,124.0891037,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158730,2020-09-12,11:29:29,-9.76842976,124.08612061,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158731,2020-09-12,11:29:29,-10.12379265,120.76654053,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158732,2020-09-12,11:29:29,-10.12914371,120.76615906,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158733,2020-09-12,11:29:29,-7.32846498,140.48138428,8,noaa20,1125,Muting,Merauke,Papua,pixel
158734,2020-09-12,11:29:29,-9.77111626,123.69502258,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158735,2020-09-12,11:29:29,-9.43117809,124.69829559,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158736,2020-09-12,11:29:29,-9.47474575,123.93297577,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
158737,2020-09-12,11:29:29,-9.47619343,123.93248749,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
158738,2020-09-12,11:29:29,-9.40255356,124.39177704,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158739,2020-09-12,11:29:29,-9.35161304,124.44384766,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158740,2020-09-12,11:29:29,-9.25013828,124.89453125,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158741,2020-09-12,11:29:29,-9.24219036,124.84837341,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158742,2020-09-12,11:29:29,-9.23960018,124.84783936,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158743,2020-09-12,11:29:29,-9.25979805,124.67338562,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158744,2020-09-12,11:29:29,-9.25597858,124.67166138,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158745,2020-09-12,11:29:29,-9.21665382,124.91770935,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158746,2020-09-12,11:29:29,-9.26743412,124.48727417,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158747,2020-09-12,11:29:29,-9.16701794,124.96503448,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
158748,2020-09-12,11:29:29,-9.10035229,125.15187836,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158749,2020-09-12,11:29:29,-9.10002136,125.15257263,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158750,2020-09-12,11:29:29,-9.1234827,124.85620117,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158751,2020-09-12,11:29:29,-9.12089443,124.85648346,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158752,2020-09-12,11:29:29,-9.08119869,125.09432983,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
158753,2020-09-12,11:29:29,-9.08079433,125.09738922,9,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
158754,2020-09-12,11:29:29,-9.07547474,125.09700775,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
158755,2020-09-12,11:29:29,-9.08644009,125.05461884,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
158756,2020-09-12,11:29:29,-9.02643013,125.10266113,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
158757,2020-09-12,11:29:29,-9.03162956,125.10395813,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
158758,2020-09-12,11:29:29,-8.21245766,130.94602966,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
158759,2020-09-12,11:29:29,-7.98036718,131.20518494,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
158760,2020-09-12,11:29:29,-7.95951653,131.12477112,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
158761,2020-09-12,11:29:29,-8.21173477,128.96231079,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
158762,2020-09-12,11:29:29,-8.21124268,128.96582031,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
158763,2020-09-12,11:29:29,-8.2067728,128.96853638,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
158764,2020-09-12,11:29:29,-6.59173775,139.37919617,8,noaa20,1125,Obaa,Mappi,Papua,pixel
158765,2020-09-12,11:29:29,-6.56915665,139.38371277,8,noaa20,1125,Obaa,Mappi,Papua,pixel
158766,2020-09-12,11:29:29,-6.5740757,139.38041687,8,noaa20,1125,Obaa,Mappi,Papua,pixel
158767,2020-09-12,11:29:29,-6.5698247,139.37973022,8,noaa20,1125,Obaa,Mappi,Papua,pixel
158768,2020-09-12,11:29:29,-8.1999836,127.93157196,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158769,2020-09-12,11:29:29,-8.20427513,127.93217468,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158770,2020-09-12,11:29:29,-8.19569302,127.93097687,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158771,2020-09-12,11:29:29,-8.19755459,127.85207367,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158772,2020-09-12,11:29:29,-8.1970005,127.85619354,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158773,2020-09-12,11:29:29,-8.19520283,127.85292053,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158774,2020-09-12,11:29:29,-8.17048359,127.90358734,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158775,2020-09-12,11:29:29,-8.17420578,127.90825653,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
158776,2020-09-12,11:29:29,-7.71640205,131.00932312,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
158777,2020-09-12,11:29:29,-7.72111416,130.97715759,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
158778,2020-09-12,11:29:29,-7.90798807,129.608078,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
158779,2020-09-12,11:29:29,-7.69270706,130.9730072,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
158780,2020-09-12,11:29:29,-8.87399387,121.64295197,8,noaa20,1125,Ende Selatan,Ende,Nusa Tenggara Timur,pixel
158781,2020-09-12,11:29:29,-7.55955172,130.96986389,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
158782,2020-09-12,11:29:29,-8.45950127,124.09883881,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158783,2020-09-12,11:29:29,-8.45757866,124.07008362,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158784,2020-09-12,11:29:29,-8.44586754,124.07243347,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158785,2020-09-12,11:29:29,-8.44536114,124.07633209,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158786,2020-09-12,11:29:29,-8.44638062,124.06850433,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158787,2020-09-12,11:29:29,-8.44026756,124.07165527,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158788,2020-09-12,11:29:29,-8.43466759,124.07087708,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158789,2020-09-12,11:29:29,-8.4351635,124.06705475,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158790,2020-09-12,11:29:29,-8.43426228,124.11784363,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158791,2020-09-12,11:29:29,-8.78675079,121.33115387,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
158792,2020-09-12,11:29:29,-8.75397396,121.37741852,9,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
158793,2020-09-12,11:29:29,-7.44655848,131.05239868,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
158794,2020-09-12,11:29:29,-8.29444981,124.85549164,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158795,2020-09-12,11:29:29,-8.27218723,124.98638153,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158796,2020-09-12,11:29:29,-8.27183056,124.98912811,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158797,2020-09-12,11:29:29,-8.28287411,124.82998657,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
158798,2020-09-12,11:29:29,-8.2814827,124.83029938,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
158799,2020-09-12,11:29:29,-8.36802292,124.07091522,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158800,2020-09-12,11:29:29,-8.36593246,124.07381439,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158801,2020-09-12,11:29:29,-8.38070965,123.95542145,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158802,2020-09-12,11:29:29,-8.38016605,123.95980835,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158803,2020-09-12,11:29:29,-8.38262844,123.9606781,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158804,2020-09-12,11:29:29,-8.3832016,123.95635223,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158805,2020-09-12,11:29:29,-8.24733353,125.01314545,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158806,2020-09-12,11:29:29,-8.50231552,122.95441437,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
158807,2020-09-12,11:29:29,-8.2289238,124.95102692,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158808,2020-09-12,11:29:29,-8.21750641,124.8748703,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158809,2020-09-12,11:29:29,-8.67661476,121.09007263,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
158810,2020-09-12,11:29:29,-8.20655441,124.31386566,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
158811,2020-09-12,11:29:29,-8.61735821,121.10598755,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
158812,2020-09-12,11:29:29,-8.45927811,122.0055542,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
158813,2020-09-12,11:29:29,-8.4522028,122.01025391,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
158814,2020-09-12,11:29:29,-5.85429573,139.52058411,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
158815,2020-09-12,11:29:29,-7.76394844,126.22892761,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158816,2020-09-12,11:29:29,-7.75956202,126.2251358,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158817,2020-09-12,11:29:29,-7.75089121,126.18202209,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158818,2020-09-12,11:29:29,-7.7243576,126.161026,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158819,2020-09-12,11:29:29,-7.72903872,126.16265106,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158820,2020-09-12,11:29:29,-7.72958851,125.97567749,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158821,2020-09-12,11:29:29,-4.05149126,140.08743286,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
158822,2020-09-12,11:29:29,-4.04997349,140.08673096,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
158823,2020-09-12,11:29:29,-3.96282148,138.57301331,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
158824,2020-09-12,11:29:29,-2.86338925,140.71337891,8,noaa20,1125,Arso,Keerom,Papua,pixel
158825,2020-09-12,11:29:29,-2.86392522,140.717453,8,noaa20,1125,Arso,Keerom,Papua,pixel
158826,2020-09-12,11:29:29,-2.8085072,140.6763916,8,noaa20,1125,Skanto,Keerom,Papua,pixel
158827,2020-09-12,11:29:29,-5.30240822,123.59922791,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
158828,2020-09-12,11:29:29,-5.30193043,123.60263824,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
158829,2020-09-12,11:29:29,-2.74058986,140.55464172,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
158830,2020-09-12,11:29:29,-2.74543881,140.55575562,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
158831,2020-09-12,11:29:29,-2.67152095,140.94999695,9,noaa20,1125,Muaratami,Jayapura,Papua,pixel
158832,2020-09-12,11:29:29,-1.62017751,134.09562683,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
158833,2020-09-12,11:29:29,-1.58916903,134.13963318,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
158834,2020-09-12,11:29:29,-1.37167501,134.18811035,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
158835,2020-09-12,11:29:29,-1.35686874,134.21659851,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
158836,2020-09-12,11:29:29,-1.04356122,134.0670166,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
158837,2020-09-12,11:29:29,-0.61056244,133.20983887,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
158838,2020-09-12,11:29:29,-1.76209223,120.75096893,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
158839,2020-09-12,11:29:29,-1.30436146,121.66605377,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
158840,2020-09-12,11:29:29,-1.30385804,121.66938019,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
158841,2020-09-12,11:29:29,-1.25561953,121.64302063,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
158842,2020-09-12,11:29:29,-1.25865328,121.64785767,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
158843,2020-09-12,11:29:29,0.86521691,122.77990723,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
