id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204618,2020-09-08,12:43:45,-10.21174049,123.72206116,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
204619,2020-09-08,12:43:45,-9.96985912,123.7191391,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
204620,2020-09-08,12:43:45,-9.812758763333333,123.82793680666667,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
204621,2020-09-08,12:43:45,-9.80327988,123.70324707,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204622,2020-09-08,12:43:45,-10.176199435000001,120.31254196500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204623,2020-09-08,12:43:45,-10.18688393,120.26094055,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204624,2020-09-08,12:43:45,-10.176083184000001,120.261705016,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204625,2020-09-08,12:43:45,-10.15961742,120.34989929,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204626,2020-09-08,12:43:45,-10.15014744,120.33263397,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204627,2020-09-08,12:43:45,-10.163167,120.25553131,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204628,2020-09-08,12:43:45,-10.14726162,120.32530975,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204629,2020-09-08,12:43:45,-10.131106855,120.39624786499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204630,2020-09-08,12:43:45,-10.10230398,120.395015715,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204631,2020-09-08,12:43:45,-10.06477261,120.58864594,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204632,2020-09-08,12:43:45,-10.09483242,120.41433716,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204633,2020-09-08,12:43:45,-10.138847825,120.08971786500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204634,2020-09-08,12:43:45,-10.07647578,120.43791453,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204635,2020-09-08,12:43:45,-10.070220946666668,120.20753987833332,8,noaa20,1668,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204636,2020-09-08,12:43:45,-10.070034982500001,120.176195145,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204637,2020-09-08,12:43:45,-9.98645973,120.55912018,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204638,2020-09-08,12:43:45,-9.948300043333333,120.68312327000001,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204639,2020-09-08,12:43:45,-9.9444122325,120.618463515,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204640,2020-09-08,12:43:45,-10.01151816,120.19082895666666,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204641,2020-09-08,12:43:45,-9.993083,120.26937103,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204642,2020-09-08,12:43:45,-10.00139141,120.132579805,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204643,2020-09-08,12:43:45,-9.949315545,120.19925308500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204644,2020-09-08,12:43:45,-9.94167805,120.20805359,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204645,2020-09-08,12:43:45,-9.9347086,120.22490692,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204646,2020-09-08,12:43:45,-9.92487812,120.23434448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204647,2020-09-08,12:43:45,-9.90375519,120.33413696,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204648,2020-09-08,12:43:45,-9.89457226,120.23406600999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204649,2020-09-08,12:43:45,-9.83707905,120.380924225,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
204650,2020-09-08,12:43:45,-9.896214485,119.88144302500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204651,2020-09-08,12:43:45,-9.8042841,120.37808228,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
204652,2020-09-08,12:43:45,-9.84564972,119.87096405,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204653,2020-09-08,12:43:45,-9.77814007,119.79407501,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204654,2020-09-08,12:43:45,-9.721266743333333,119.98858642333333,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204655,2020-09-08,12:43:45,-9.74896431,119.70152283,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204656,2020-09-08,12:43:45,-9.6830411,119.821346285,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204657,2020-09-08,12:43:45,-9.625193593333334,119.93832142999999,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204658,2020-09-08,12:43:45,-9.64241409,119.7882843,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204659,2020-09-08,12:43:45,-9.65448475,119.63987732,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204660,2020-09-08,12:43:45,-9.68188381,119.44818115,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204661,2020-09-08,12:43:45,-9.70979214,119.20566559,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204662,2020-09-08,12:43:45,-9.55084324,119.97393799,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
204663,2020-09-08,12:43:45,-9.5637455,119.7023468,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204664,2020-09-08,12:43:45,-9.5575819,119.64208984,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204665,2020-09-08,12:43:45,-9.52423477,119.65099335,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204666,2020-09-08,12:43:45,-9.49799156,119.78556061,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204667,2020-09-08,12:43:45,-9.446439269999999,119.548355105,7,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
204668,2020-09-08,12:43:45,-9.4520216,119.50215149,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
204669,2020-09-08,12:43:45,-9.44504356,119.32917023,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204670,2020-09-08,12:43:45,-8.28734684,124.86807251,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204671,2020-09-08,12:43:45,-8.31634521,124.67581177,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
204672,2020-09-08,12:43:45,-8.50979233,123.53599548,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
204673,2020-09-08,12:43:45,-8.52459717,123.4527359,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
204674,2020-09-08,12:43:45,-8.88134384,120.90437317,8,noaa20,1125,Inerie,Ngada,Nusa Tenggara Timur,cluster
204675,2020-09-08,12:43:45,-8.42230129,123.46472549,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204676,2020-09-08,12:43:45,-8.451737399999999,123.31294632,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204677,2020-09-08,12:43:45,-8.43291473,123.33122253,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204678,2020-09-08,12:43:45,-8.40599346,123.39448547,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204679,2020-09-08,12:43:45,-8.394870755,123.38367462,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204680,2020-09-08,12:43:45,-8.77113152,120.88881683,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
204681,2020-09-08,12:43:45,-7.71999788,125.9726181,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
204682,2020-09-08,12:43:45,-8.55181503,121.00856018,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
204683,2020-09-08,12:43:45,-9.03863907,117.16049957,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
204684,2020-09-08,12:43:45,-8.40649319,120.9914856,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
204685,2020-09-08,12:43:45,-9.013927935000002,117.238433835,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
204686,2020-09-08,12:43:45,-8.925543785,117.76984024000001,8,noaa20,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
204687,2020-09-08,12:43:45,-8.90992832,117.78794098,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
204688,2020-09-08,12:43:45,-8.91576576,117.70677948,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
204689,2020-09-08,12:43:45,-8.87433529,117.83123779,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
204690,2020-09-08,12:43:45,-8.89263439,117.71495056,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
204691,2020-09-08,12:43:45,-8.832631110000001,117.9276714325,8,noaa20,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
204692,2020-09-08,12:43:45,-8.7743597,118.25224304,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204693,2020-09-08,12:43:45,-8.828643795,117.83249283,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204694,2020-09-08,12:43:45,-8.79125977,117.87234497,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204695,2020-09-08,12:43:45,-8.763916013333334,117.89297231,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204696,2020-09-08,12:43:45,-8.733515420000002,118.06643168000001,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
204697,2020-09-08,12:43:45,-8.75784302,117.90499115,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204698,2020-09-08,12:43:45,-8.76798344,117.79431915,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204699,2020-09-08,12:43:45,-8.40343571,120.0430603,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
204700,2020-09-08,12:43:45,-8.80584621,117.5076828,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
204701,2020-09-08,12:43:45,-8.71361828,118.04541016,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204702,2020-09-08,12:43:45,-8.66702461,118.17512512,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204703,2020-09-08,12:43:45,-8.72196102,117.69568634,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
204704,2020-09-08,12:43:45,-8.91497421,116.47544861,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
204705,2020-09-08,12:43:45,-8.66415024,117.74099731,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
204706,2020-09-08,12:43:45,-8.7901783,116.82388306,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
204707,2020-09-08,12:43:45,-8.63905334,117.71609497,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
204708,2020-09-08,12:43:45,-8.84099579,116.20871735,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
204709,2020-09-08,12:43:45,-8.61098957,117.59725189,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
204710,2020-09-08,12:43:45,-8.60172653,117.58752441,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
204711,2020-09-08,12:43:45,-8.61930847,117.452991485,7,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
204712,2020-09-08,12:43:45,-8.7071867,116.90613556,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
204713,2020-09-08,12:43:45,-8.37907696,118.80421448,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
204714,2020-09-08,12:43:45,-8.55385971,117.41030884,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
204715,2020-09-08,12:43:45,-8.40848064,118.26959991,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
204716,2020-09-08,12:43:45,-8.64042568,116.81876373,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
204717,2020-09-08,12:43:45,-8.74123955,116.12993622,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
204718,2020-09-08,12:43:45,-8.77088165,115.93852997,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
204719,2020-09-08,12:43:45,-8.629663465,116.787101745,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
204720,2020-09-08,12:43:45,-8.73394299,116.1326828,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
204721,2020-09-08,12:43:45,-8.75545502,115.99404144,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
204722,2020-09-08,12:43:45,-8.7420578,115.99211884,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
204723,2020-09-08,12:43:45,-8.59566402,116.88077545,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
204724,2020-09-08,12:43:45,-8.32423401,118.42127228,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
204725,2020-09-08,12:43:45,-8.352621554999999,118.138633725,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
204726,2020-09-08,12:43:45,-8.44571177,117.50499216666667,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204727,2020-09-08,12:43:45,-8.53708935,116.94103241,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
204728,2020-09-08,12:43:45,-8.43413067,117.52494812,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204729,2020-09-08,12:43:45,-8.423893606666667,117.52883911333333,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204730,2020-09-08,12:43:45,-8.36391068,117.87289429,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
204731,2020-09-08,12:43:45,-8.42320538,117.50306702,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204732,2020-09-08,12:43:45,-8.22789955,117.997612,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
204733,2020-09-08,12:43:45,-8.18765259,117.96186066,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
204734,2020-09-08,12:43:45,-8.241285325,117.58786011000001,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
204735,2020-09-08,12:43:45,-8.09304047,115.20366669,8,noaa20,1125,Kubutambahan,Buleleng,Bali,cluster
204736,2020-09-08,12:43:45,-8.18678474,113.42576599,8,noaa20,1125,Semboro,Jember,Jawa Timur,cluster
204737,2020-09-08,12:43:45,-8.044676305,114.27900696,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
204738,2020-09-08,12:43:45,-7.983785155,114.33433914,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
204739,2020-09-08,12:43:45,-7.898732185,114.34709549,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
204740,2020-09-08,12:43:45,-7.865716616666667,114.40494537333332,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
204741,2020-09-08,12:43:45,-7.93676615,113.90180206,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,cluster
204742,2020-09-08,12:43:45,-7.847390175,114.14677047500001,8,noaa20,1280,Arjasa,Situbondo,Jawa Timur,cluster
204743,2020-09-08,12:43:45,-7.83506107,114.12695312,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
204744,2020-09-08,12:43:45,-7.76145554,114.21157074,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
204745,2020-09-08,12:43:45,-7.80500221,113.92093658,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
204746,2020-09-08,12:43:45,-7.91610575,111.58795166,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
204747,2020-09-08,12:43:45,-7.66847277,112.88357544,8,noaa20,1125,Pohjentrek,Pasuruan,Jawa Timur,cluster
204748,2020-09-08,12:43:45,-7.66608572,111.61667633,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
204749,2020-09-08,12:43:45,-7.63963223,111.6607132,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
204750,2020-09-08,12:43:45,-7.50454044,112.45521545,7,noaa20,1125,Puri,Mojokerto,Jawa Timur,cluster
204751,2020-09-08,12:43:45,-7.43029451,112.76792145,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,cluster
204752,2020-09-08,12:43:45,-7.42840338,112.16396332,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
204753,2020-09-08,12:43:45,-7.43069839,112.14832306,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
204754,2020-09-08,12:43:45,-7.38216066,112.40621185,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
204755,2020-09-08,12:43:45,-7.08031607,114.34314728,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
204756,2020-09-08,12:43:45,-7.07595825,114.34957886,7,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
204757,2020-09-08,12:43:45,-7.3659339,112.39602661,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
204758,2020-09-08,12:43:45,-7.19262028,113.40963745,8,noaa20,1125,Tlanakan,Pamekasan,Jawa Timur,cluster
204759,2020-09-08,12:43:45,-7.35166883,112.32332611,7,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
204760,2020-09-08,12:43:45,-7.13759589,113.12935637999999,7,noaa20,1280,Jrengik,Sampang,Jawa Timur,cluster
204761,2020-09-08,12:43:45,-7.24551773,112.30802917,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
204762,2020-09-08,12:43:45,-7.12875557,113.01312256,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
204763,2020-09-08,12:43:45,-7.24943709,112.178337095,8,noaa20,1280,Modo,Lamongan,Jawa Timur,cluster
204764,2020-09-08,12:43:45,-7.14017963,112.76680756,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
204765,2020-09-08,12:43:45,-7.28294373,111.65277863,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
204766,2020-09-08,12:43:45,-7.27578402,111.44819641,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
204767,2020-09-08,12:43:45,-7.25392962,111.36777496,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
204768,2020-09-08,12:43:45,-7.20381832,111.57833862,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,cluster
204769,2020-09-08,12:43:45,-7.24689198,111.25894928,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
204770,2020-09-08,12:43:45,-7.21231079,111.18806458,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
204771,2020-09-08,12:43:45,-7.194911,111.05056762500001,8,noaa20,1280,Pulokulon,Grobogan,Jawa Tengah,cluster
204772,2020-09-08,12:43:45,-7.2561574,110.66447449,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,cluster
204773,2020-09-08,12:43:45,-7.13456011,111.2870636,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
204774,2020-09-08,12:43:45,-7.05112505,111.83101654,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
204775,2020-09-08,12:43:45,-7.10507965,111.43799591,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
204776,2020-09-08,12:43:45,-6.94168472,112.47728729,8,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
204777,2020-09-08,12:43:45,-7.00841188,112.02373505,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
204778,2020-09-08,12:43:45,-7.05871296,111.57967377,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
204779,2020-09-08,12:43:45,-6.9549551,112.21818542,7,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
204780,2020-09-08,12:43:45,-7.04502773,111.59832764,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
204781,2020-09-08,12:43:45,-6.933930634999999,112.30142975000001,7,noaa20,1280,Solokuro,Lamongan,Jawa Timur,cluster
204782,2020-09-08,12:43:45,-7.14329195,110.72695923,7,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
204783,2020-09-08,12:43:45,-6.98410797,111.64888763,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
204784,2020-09-08,12:43:45,-6.96680355,111.59261322,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
204785,2020-09-08,12:43:45,-6.94165564,111.38525391,8,noaa20,1125,Tunjungan,Blora,Jawa Tengah,cluster
204786,2020-09-08,12:43:45,-6.87910271,111.70041656,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
204787,2020-09-08,12:43:45,-6.88717651,111.4721756,8,noaa20,1125,Blora,Blora,Jawa Tengah,cluster
204788,2020-09-08,12:43:45,-6.93020678,111.04965973,7,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
204789,2020-09-08,12:43:45,-7.04038382,110.25809479,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
204790,2020-09-08,12:43:45,-6.85723066,111.42519379,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
204791,2020-09-08,12:43:45,-6.8137033,111.28499984499999,8,noaa20,1280,Sumber,Rembang,Jawa Tengah,cluster
204792,2020-09-08,12:43:45,-6.783962015,111.336429595,8,noaa20,1280,Sulang,Rembang,Jawa Tengah,cluster
204793,2020-09-08,12:43:45,-6.75281811,111.49958038,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,cluster
204794,2020-09-08,12:43:45,-6.77362537,111.17708588,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
204795,2020-09-08,12:43:45,-6.73901463,110.74389648,7,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
204796,2020-09-08,12:43:45,-6.71541214,110.72210693,7,noaa20,1125,Pecangan,Jepara,Jawa Tengah,cluster
204797,2020-09-08,12:43:45,-7.25542068,106.47740936,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
204798,2020-09-08,12:43:45,-6.58440781,108.21078491,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
204799,2020-09-08,12:43:45,-6.56396866,108.06742859,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
204800,2020-09-08,12:43:45,-6.727000715,105.83526230000001,8,noaa20,1280,Cikeusik,Pandeglang,Banten,cluster
204801,2020-09-08,12:43:45,-2.480646015,115.03208541500001,8,noaa20,1280,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
204802,2020-09-08,12:43:45,-2.1722149866666665,115.17856343333334,8,noaa20,1399,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
204803,2020-09-08,12:43:45,-2.14955521,115.28096008,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
204804,2020-09-08,12:43:45,-2.06428266,115.19687653,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
204805,2020-09-08,12:43:45,-2.02157497,115.15275574,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
204806,2020-09-08,12:43:45,-1.95213866,115.2432251,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
204807,2020-09-08,12:43:45,-1.78780234,115.21746063,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
204808,2020-09-08,12:43:45,-3.1234086750000003,102.023090365,8,noaa20,1280,Napal Putih,Bengkulu Utara,Bengkulu,cluster
204809,2020-09-08,12:43:45,-1.10173571,115.33273315,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
204810,2020-09-08,12:43:45,-0.64714432,116.953125,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
204811,2020-09-08,12:43:45,-0.8793387699999999,114.837631225,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
204812,2020-09-08,12:43:45,-0.59447157,115.12230682,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
204813,2020-09-08,12:43:45,-0.4368329,115.95002747,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
204814,2020-09-08,12:43:45,-0.37587377,116.15687561,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
204815,2020-09-08,12:43:45,-0.24333243,116.58182526,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
204816,2020-09-08,12:43:45,-0.26331225,115.66485596,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
204817,2020-09-08,12:43:45,-1.61737061,101.60424805,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
204818,2020-09-08,12:43:45,-0.16415608,110.93766785,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
204819,2020-09-08,12:43:45,-0.13658187,110.88741302,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
204820,2020-09-08,12:43:45,0.32642413,110.77553812333333,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
204821,2020-09-08,12:43:45,0.33734345,110.77775574,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
204822,2020-09-08,12:43:45,0.159376105,109.591182705,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
