id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274929,2021-04-07,13:29:36,-4.64280796,104.28266144,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
274930,2021-04-07,13:29:36,-3.40325332,103.38113403,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
274931,2021-04-07,13:29:36,-2.6839745,106.4069519,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
274932,2021-04-07,13:29:36,-2.67781615,106.29949188,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
274933,2021-04-07,13:29:36,-2.57755923,106.1138382,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
274934,2021-04-07,13:29:36,-2.46066928,106.16983795,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
274935,2021-04-07,13:29:36,-2.4543047,105.98856354,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
274936,2021-04-07,13:29:36,-2.18820381,106.01248932,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
274937,2021-04-07,13:29:36,-1.9834404,106.05644226,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
274938,2021-04-07,13:29:36,-2.58637094,102.07749176,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
274939,2021-04-07,13:29:36,-1.72897589,103.01177979,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,pixel
274940,2021-04-07,13:29:36,-1.53721881,101.29636383,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
274941,2021-04-07,13:29:36,-0.20101774,109.28171539,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
274942,2021-04-07,13:29:36,-0.20023938,109.28674316,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
274943,2021-04-07,13:29:36,-0.18208355,109.30991364,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274944,2021-04-07,13:29:36,-0.18683445,109.31060028,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274945,2021-04-07,13:29:36,-0.15509662,109.35795593,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274946,2021-04-07,13:29:36,-0.12236189,109.34534454,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274947,2021-04-07,13:29:36,0.07845417,110.12526703,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
274948,2021-04-07,13:29:36,0.11261667,110.1180191,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
274949,2021-04-07,13:29:36,0.1130842,110.12109375,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
274950,2021-04-07,13:29:36,-0.92810082,102.00373077,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
274951,2021-04-07,13:29:36,0.36091852,109.49636841,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
274952,2021-04-07,13:29:36,0.76017487,108.89553833,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
274953,2021-04-07,13:29:36,1.07406485,109.10058594,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
274954,2021-04-07,13:29:36,1.07962191,109.10501099,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
274955,2021-04-07,13:29:36,1.41187274,109.13220978,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274956,2021-04-07,13:29:36,1.41266477,109.13739777,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274957,2021-04-07,13:29:36,1.492751,109.11781311,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274958,2021-04-07,13:29:36,1.48793769,109.11849976,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274959,2021-04-07,13:29:36,1.4919672,109.11260223,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274960,2021-04-07,13:29:36,1.59923613,109.47984314,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274961,2021-04-07,13:29:36,1.59801555,109.48204041,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274962,2021-04-07,13:29:36,1.33690143,102.33133698,7,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
274963,2021-04-07,13:29:36,1.33357716,102.33182526,7,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
274964,2021-04-07,13:29:36,2.08003092,99.07910919,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
