id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292220,2021-03-11,11:54:30,-8.21648026,128.85952759,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3292221,2021-03-11,11:54:30,-8.19468975,128.86691284,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3292222,2021-03-11,11:54:30,-2.80497909,129.54759216,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3292223,2021-03-11,11:54:30,-3.00118423,128.1504364,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
3292224,2021-03-11,11:54:30,-2.89223123,128.67575073,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,cluster
3292225,2021-03-11,11:54:30,-2.87935114,128.6900177,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,cluster
3292226,2021-03-11,11:54:30,-2.68642509,121.10552597,8,noaa20,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
3292227,2021-03-11,11:54:30,-2.635952,121.22055817,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3292228,2021-03-11,11:54:30,-1.46395242,120.77016449,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
3292229,2021-03-11,11:54:30,0.48080701,127.99746704,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
