id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549891,2021-10-15,13:49:53,-6.74028206,108.115379335,8,noaa20,1280,Ujungjaya,Sumedang,Jawa Barat,cluster
3549892,2021-10-15,13:49:53,-6.45940828,107.26470947,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,cluster
3549893,2021-10-15,13:49:53,-3.48951912,104.02091217,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3549894,2021-10-15,13:49:53,-3.61188126,103.03658295,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3549895,2021-10-15,13:49:53,-2.807929635,106.290245055,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549896,2021-10-15,13:49:53,-3.02053928,104.25147247,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3549897,2021-10-15,13:49:53,-2.70131588,105.99095154,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549898,2021-10-15,13:49:53,-2.66214013,106.02024841,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549899,2021-10-15,13:49:53,-2.61738181,106.070617675,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549900,2021-10-15,13:49:53,-2.59836181,106.10150909666667,8,noaa20,1399,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549901,2021-10-15,13:49:53,-2.59860086,106.05664825,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549902,2021-10-15,13:49:53,-2.98723984,102.90428162,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3549903,2021-10-15,13:49:53,-2.69714236,103.50504303,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3549904,2021-10-15,13:49:53,-2.73826194,103.00118256,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3549905,2021-10-15,13:49:53,-2.24639583,105.86099243,9,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3549906,2021-10-15,13:49:53,-2.21090269,105.8221283,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3549907,2021-10-15,13:49:53,-2.04386568,105.78025818,9,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3549908,2021-10-15,13:49:53,-2.07803845,105.43291473,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3549909,2021-10-15,13:49:53,-1.98998582,105.92259979,9,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3549910,2021-10-15,13:49:53,-2.01443815,105.73641968,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3549911,2021-10-15,13:49:53,-2.00442553,105.70181274,9,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3549912,2021-10-15,13:49:53,-1.870238365,105.91638183500001,8,noaa20,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
3549913,2021-10-15,13:49:53,-1.81531525,105.47359467,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3549914,2021-10-15,13:49:53,-2.23757315,102.6915741,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3549915,2021-10-15,13:49:53,-2.2867198,102.35694885,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3549916,2021-10-15,13:49:53,-1.75717795,105.51649475,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3549917,2021-10-15,13:49:53,-2.20386553,102.58952332,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3549918,2021-10-15,13:49:53,-1.679597615,105.39149093500001,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3549919,2021-10-15,13:49:53,-2.14339662,101.62998962,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3549920,2021-10-15,13:49:53,-2.04854178,100.93392181,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3549921,2021-10-15,13:49:53,-1.76092708,102.30862427,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
3549922,2021-10-15,13:49:53,-1.6622502766666667,102.57634734999999,8,noaa20,1399,Tebo Tengah,Tebo,Jambi,cluster
3549923,2021-10-15,13:49:53,-1.197875085,101.66996765,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3549924,2021-10-15,13:49:53,-1.1897911233333334,101.65340678,8,noaa20,1399,Koto Baru,Dharmasraya,Sumatera Barat,cluster
