id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560279,2021-11-14,13:38:24,-3.78773355,103.82337952,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3560280,2021-11-14,13:38:24,-3.92094874,102.2725296,8,snpp,1125,Selebar,Bengkulu,Bengkulu,cluster
3560281,2021-11-14,13:38:24,-2.478291035,101.32376862000001,8,snpp,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560282,2021-11-14,13:38:24,-2.24184632,100.98344421,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560283,2021-11-14,13:38:24,-2.12533069,101.39522552,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
3560284,2021-11-14,13:38:24,-1.18275106,101.65917969,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3560285,2021-11-14,13:38:24,0.64012152,100.09031677,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3560286,2021-11-14,13:38:24,0.66685182,100.13220215,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3560287,2021-11-14,13:38:24,1.13367105,101.06801605,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3560288,2021-11-14,13:38:24,1.039248405,99.63644027500001,8,snpp,1280,Ulu Barumun,Padang Lawas,Sumatera Utara,cluster
3560289,2021-11-14,13:38:24,1.88500774,98.67942047,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
