id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279858,2021-05-02,23:24:50,0.48159754,128.00253296,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
279859,2021-05-02,23:24:50,0.4822993,127.9981308,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
279860,2021-05-02,23:24:50,-0.99917853,134.02529907,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
279861,2021-05-02,23:24:50,-1.45641911,127.43628693,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279862,2021-05-02,23:24:50,-2.83063626,122.15402985,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279863,2021-05-02,23:24:50,-2.84567142,122.16744232,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279864,2021-05-02,23:24:50,-3.51747108,126.19997406,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
279865,2021-05-02,23:24:50,-2.87675881,122.16222382,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279866,2021-05-02,23:24:50,-2.87599492,122.15759277,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279867,2021-05-02,23:24:50,-2.87467051,122.16053009,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279868,2021-05-02,23:24:50,-2.88092875,122.15973663,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279869,2021-05-02,23:24:50,-3.86756635,122.40709686,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279870,2021-05-02,23:24:50,-3.86680484,122.40258026,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279871,2021-05-02,23:24:50,-3.86868191,122.40369415,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279872,2021-05-02,23:24:50,-3.86947513,122.40820312,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279873,2021-05-02,23:24:50,-3.90068769,122.41977692,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279874,2021-05-02,23:24:50,-3.89993429,122.41525269,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279875,2021-05-02,23:24:50,-3.90193343,122.41642761,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279876,2021-05-02,23:24:50,-3.9027164,122.42093658,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279877,2021-05-02,23:24:50,-9.86091614,123.66558838,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
