id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319801,2021-07-31,13:24:17,-0.90461427,101.68641663,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
319802,2021-07-31,13:24:17,-0.54368335,103.19807434,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
319803,2021-07-31,13:24:17,-0.24227284,104.76290131,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
319804,2021-07-31,13:24:17,-0.161916,104.62674713,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
319805,2021-07-31,13:24:17,-0.26315114,103.28872681,8,snpp,1125,Kuala Indragiri,Indragiri Hilir,Riau,pixel
319806,2021-07-31,13:24:17,0.7725358,109.28765869,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
319807,2021-07-31,13:24:17,0.77127308,109.27928162,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
319808,2021-07-31,13:24:17,0.89724737,109.34205627,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
319809,2021-07-31,13:24:17,0.89787662,109.34621429,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
319810,2021-07-31,13:24:17,0.9917872,109.49854279,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
319811,2021-07-31,13:24:17,0.98890936,109.49871063,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
319812,2021-07-31,13:24:17,1.0507704,109.26176453,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
319813,2021-07-31,13:24:17,1.0500859,109.26040649,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
319814,2021-07-31,13:24:17,1.03889883,109.06182098,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
319815,2021-07-31,13:24:17,1.03950119,109.06587219,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
319816,2021-07-31,13:24:17,1.23269284,109.77375031,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
319817,2021-07-31,13:24:17,1.23340678,109.77836609,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
319818,2021-07-31,13:24:17,1.23390937,109.77892303,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
319819,2021-07-31,13:24:17,1.23777103,109.77365112,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
319820,2021-07-31,13:24:17,1.37011516,109.12185669,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
319821,2021-07-31,13:24:17,1.37072432,109.12597656,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319822,2021-07-31,13:24:17,1.37446368,109.12123108,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
319823,2021-07-31,13:24:17,1.40116262,109.12153625,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319824,2021-07-31,13:24:17,1.40177774,109.12562561,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319825,2021-07-31,13:24:17,1.41545105,109.12786102,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319826,2021-07-31,13:24:17,1.7512542,101.29076385,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
319827,2021-07-31,13:24:17,1.76147342,101.28922272,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
319828,2021-07-31,13:24:17,1.75806725,101.28973389,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
319829,2021-07-31,13:24:17,-7.17989397,112.9699173,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
319830,2021-07-31,13:24:17,-7.38812351,111.35871124,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
319831,2021-07-31,13:24:17,-7.01178789,106.8112793,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
319832,2021-07-31,13:24:17,-6.58457899,108.2539978,8,snpp,1125,Bagodua,Indramayu,Jawa Barat,pixel
319833,2021-07-31,13:24:17,-6.58824873,108.25457764,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
319834,2021-07-31,13:24:17,-6.21665764,107.32650757,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
319835,2021-07-31,13:24:17,-6.00328016,106.27613068,8,snpp,1125,Pontang,Serang,Banten,pixel
319836,2021-07-31,13:24:17,-3.72333932,114.65543365,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
319837,2021-07-31,13:24:17,-3.72264695,114.65956116,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
319838,2021-07-31,13:24:17,-3.71819282,114.65036774,7,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
319839,2021-07-31,13:24:17,-5.18847466,105.25327301,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
319840,2021-07-31,13:24:17,-3.53792024,115.19592285,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
319841,2021-07-31,13:24:17,-4.96959114,104.85050964,8,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
319842,2021-07-31,13:24:17,-4.93783331,104.90261841,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
319843,2021-07-31,13:24:17,-4.94115973,104.90312195,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
319844,2021-07-31,13:24:17,-4.80664682,104.61190796,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
319845,2021-07-31,13:24:17,-4.63621807,105.68408966,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,pixel
319846,2021-07-31,13:24:17,-4.78878069,104.66240692,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
319847,2021-07-31,13:24:17,-4.78825283,104.66587067,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
319848,2021-07-31,13:24:17,-4.74975204,104.85183716,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
319849,2021-07-31,13:24:17,-4.58654404,105.82722473,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319850,2021-07-31,13:24:17,-4.66633511,104.95935059,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
319851,2021-07-31,13:24:17,-4.71228266,104.65699768,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
319852,2021-07-31,13:24:17,-4.69619751,104.65104675,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
319853,2021-07-31,13:24:17,-4.54638529,105.61108398,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
319854,2021-07-31,13:24:17,-4.52358913,105.66980743,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
319855,2021-07-31,13:24:17,-4.69965458,104.3150177,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
319856,2021-07-31,13:24:17,-4.54491329,105.28475952,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
319857,2021-07-31,13:24:17,-2.75096321,116.03948975,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
319858,2021-07-31,13:24:17,-4.46070194,105.37239075,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319859,2021-07-31,13:24:17,-4.44488144,105.45326996,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319860,2021-07-31,13:24:17,-4.55304956,104.61104584,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
319861,2021-07-31,13:24:17,-4.43500566,105.13817596,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
319862,2021-07-31,13:24:17,-4.43446732,105.14167786,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
319863,2021-07-31,13:24:17,-4.43258381,105.14110565,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
319864,2021-07-31,13:24:17,-4.44639635,104.58049774,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
319865,2021-07-31,13:24:17,-4.44586897,104.58396149,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
319866,2021-07-31,13:24:17,-4.44693041,104.57699585,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
319867,2021-07-31,13:24:17,-2.75194526,115.09080505,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
319868,2021-07-31,13:24:17,-4.53045273,103.37513733,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
319869,2021-07-31,13:24:17,-4.32750607,104.18561554,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
319870,2021-07-31,13:24:17,-4.32698154,104.18907166,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
319871,2021-07-31,13:24:17,-4.25528812,104.14937592,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
319872,2021-07-31,13:24:17,-4.25476408,104.15283966,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
319873,2021-07-31,13:24:17,-4.1420064,104.22442627,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
319874,2021-07-31,13:24:17,-3.85559487,105.81658173,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319875,2021-07-31,13:24:17,-3.82026577,104.65577698,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
319876,2021-07-31,13:24:17,-4.12999058,102.60824585,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
319877,2021-07-31,13:24:17,-3.69484162,105.3650589,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319878,2021-07-31,13:24:17,-4.07090998,102.60707092,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
319879,2021-07-31,13:24:17,-3.74697042,104.71228027,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
319880,2021-07-31,13:24:17,-3.67650294,104.59790802,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
319881,2021-07-31,13:24:17,-3.74328995,103.76072693,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
319882,2021-07-31,13:24:17,-3.74101543,103.75328827,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
319883,2021-07-31,13:24:17,-2.71771002,110.34413147,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
319884,2021-07-31,13:24:17,-2.68085766,110.34731293,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
319885,2021-07-31,13:24:17,-2.68529391,110.34799194,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
319886,2021-07-31,13:24:17,-3.70643425,103.53111267,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
319887,2021-07-31,13:24:17,-3.56609321,104.43841553,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
319888,2021-07-31,13:24:17,-3.53878856,104.48392487,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
319889,2021-07-31,13:24:17,-3.06161141,106.73825836,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
319890,2021-07-31,13:24:17,-3.58436203,103.20016479,8,snpp,1125,Kikim Barat,Lahat,Sumatera Selatan,pixel
319891,2021-07-31,13:24:17,-3.23929048,105.29045105,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319892,2021-07-31,13:24:17,-3.24210858,105.29451752,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319893,2021-07-31,13:24:17,-3.24038553,105.28334045,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319894,2021-07-31,13:24:17,-3.24375033,105.28385162,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319895,2021-07-31,13:24:17,-3.2409327,105.27978516,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319896,2021-07-31,13:24:17,-2.36839724,110.74778748,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
319897,2021-07-31,13:24:17,-2.37297344,110.74852753,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
319898,2021-07-31,13:24:17,-2.37303042,110.7498703,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
319899,2021-07-31,13:24:17,-2.37375832,110.74516296,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
319900,2021-07-31,13:24:17,-2.36845279,110.74911499,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
319901,2021-07-31,13:24:17,-2.36918163,110.74442291,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
319902,2021-07-31,13:24:17,-3.30889964,104.68560028,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
319903,2021-07-31,13:24:17,-3.34549379,104.19834137,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
319904,2021-07-31,13:24:17,-2.94195104,106.76506805,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
319905,2021-07-31,13:24:17,-2.94550681,106.76558685,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
319906,2021-07-31,13:24:17,-3.47751522,102.98482513,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
319907,2021-07-31,13:24:17,-3.18755794,104.68425751,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
319908,2021-07-31,13:24:17,-3.19036078,104.68824005,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
319909,2021-07-31,13:24:17,-3.18422604,104.6837616,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
319910,2021-07-31,13:24:17,-3.18475533,104.68027496,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
319911,2021-07-31,13:24:17,-3.39715838,103.32524109,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
319912,2021-07-31,13:24:17,-3.17697453,104.30654144,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
319913,2021-07-31,13:24:17,-3.20639634,104.045784,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
319914,2021-07-31,13:24:17,-2.81357622,106.49918365,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
319915,2021-07-31,13:24:17,-2.81563687,106.34477234,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319916,2021-07-31,13:24:17,-2.8150475,106.34862518,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319917,2021-07-31,13:24:17,-2.81155634,106.34809113,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319918,2021-07-31,13:24:17,-2.78901553,106.28577423,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319919,2021-07-31,13:24:17,-2.76104522,106.30508423,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319920,2021-07-31,13:24:17,-2.76590133,106.2509613,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319921,2021-07-31,13:24:17,-2.76937938,106.25150299,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319922,2021-07-31,13:24:17,-2.7252233,106.4658432,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319923,2021-07-31,13:24:17,-2.75492692,106.19868469,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319924,2021-07-31,13:24:17,-2.75624704,106.19878387,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319925,2021-07-31,13:24:17,-3.01028132,104.53901672,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
319926,2021-07-31,13:24:17,-2.63763475,106.70735168,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
319927,2021-07-31,13:24:17,-3.13724756,103.4103775,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
319928,2021-07-31,13:24:17,-2.71796107,106.1155014,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319929,2021-07-31,13:24:17,-2.71737957,106.11927032,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319930,2021-07-31,13:24:17,-2.67860723,106.34784698,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319931,2021-07-31,13:24:17,-3.00201464,104.1905899,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
319932,2021-07-31,13:24:17,-2.69654894,106.13936615,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319933,2021-07-31,13:24:17,-2.68678522,106.1108017,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319934,2021-07-31,13:24:17,-2.6171484,106.34634399,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319935,2021-07-31,13:24:17,-2.60128355,106.40343475,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319936,2021-07-31,13:24:17,-1.66113436,112.47172546,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
319937,2021-07-31,13:24:17,-2.59441996,106.33113098,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319938,2021-07-31,13:24:17,-2.59775829,106.10099792,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319939,2021-07-31,13:24:17,-2.42806458,106.27032471,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
319940,2021-07-31,13:24:17,-2.46785522,105.95353699,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319941,2021-07-31,13:24:17,-2.47023892,105.95414734,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319942,2021-07-31,13:24:17,-2.54323554,105.22868347,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
319943,2021-07-31,13:24:17,-2.40746379,105.95596313,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319944,2021-07-31,13:24:17,-2.33133292,105.93301392,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319945,2021-07-31,13:24:17,-2.32325101,105.87059021,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
319946,2021-07-31,13:24:17,-2.32669544,105.87110901,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
319947,2021-07-31,13:24:17,-2.67983699,103.30378723,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
319948,2021-07-31,13:24:17,-2.25284672,106.02906036,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
319949,2021-07-31,13:24:17,-2.37381697,105.14768219,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319950,2021-07-31,13:24:17,-2.37718654,105.14819336,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319951,2021-07-31,13:24:17,-2.52885699,103.30129242,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
319952,2021-07-31,13:24:17,-1.95963097,105.69651794,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319953,2021-07-31,13:24:17,-1.95844316,105.68119812,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319954,2021-07-31,13:24:17,-1.94932938,105.69498444,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319955,2021-07-31,13:24:17,-1.94640601,105.66805267,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319956,2021-07-31,13:24:17,-1.92296255,105.66075897,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319957,2021-07-31,13:24:17,-1.92292798,105.63806915,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319958,2021-07-31,13:24:17,-1.91610503,105.65971375,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319959,2021-07-31,13:24:17,-1.91553807,105.66340637,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319960,2021-07-31,13:24:17,-1.91092217,105.62493896,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319961,2021-07-31,13:24:17,-1.87952542,105.64665222,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319962,2021-07-31,13:24:17,-2.30369043,102.57879639,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
319963,2021-07-31,13:24:17,-1.82053852,105.64562225,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319964,2021-07-31,13:24:17,-0.84577012,111.70817566,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
319965,2021-07-31,13:24:17,-0.84485805,111.71390533,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
319966,2021-07-31,13:24:17,-0.85303301,111.66252136,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
319967,2021-07-31,13:24:17,-0.85212272,111.66824341,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
319968,2021-07-31,13:24:17,-1.79183543,105.49074554,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319969,2021-07-31,13:24:17,-1.7775507,105.49539948,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319970,2021-07-31,13:24:17,-1.78096592,105.49591064,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319971,2021-07-31,13:24:17,-1.77802038,105.46924591,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319972,2021-07-31,13:24:17,-1.78087831,105.47341156,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319973,2021-07-31,13:24:17,-1.77302575,105.50222015,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319974,2021-07-31,13:24:17,-0.79933459,111.61658478,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
319975,2021-07-31,13:24:17,-0.8043322,111.61729431,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
319976,2021-07-31,13:24:17,-0.79345989,111.62148285,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
319977,2021-07-31,13:24:17,-0.77132034,111.66481781,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
319978,2021-07-31,13:24:17,-2.09976411,102.94200897,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
319979,2021-07-31,13:24:17,-1.61407769,106.03377533,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
319980,2021-07-31,13:24:17,-2.17436767,101.86613464,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
319981,2021-07-31,13:24:17,-0.38487846,110.42718506,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319982,2021-07-31,13:24:17,-0.39398739,110.25241089,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
319983,2021-07-31,13:24:17,-0.39397347,110.25159454,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
319984,2021-07-31,13:24:17,-0.35533249,110.41360474,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
319985,2021-07-31,13:24:17,-0.35990506,110.41464233,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
319986,2021-07-31,13:24:17,-1.53160155,102.50057983,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
319987,2021-07-31,13:24:17,-0.04395006,112.10113525,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319988,2021-07-31,13:24:17,-0.04869499,112.10496521,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319989,2021-07-31,13:24:17,-0.04297673,112.10735321,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319990,2021-07-31,13:24:17,-0.04201009,112.11351013,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319991,2021-07-31,13:24:17,-0.04345839,112.10427856,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319992,2021-07-31,13:24:17,-0.2823886,110.51644135,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
319993,2021-07-31,13:24:17,-0.4135614,109.6506958,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
319994,2021-07-31,13:24:17,-1.52894473,102.26613617,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
319995,2021-07-31,13:24:17,-1.52840436,102.26973724,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
319996,2021-07-31,13:24:17,-1.52555847,102.26564026,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
319997,2021-07-31,13:24:17,-1.48007369,102.37631226,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
319998,2021-07-31,13:24:17,-0.08870558,111.0949173,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
319999,2021-07-31,13:24:17,-0.08787005,111.10025787,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
320000,2021-07-31,13:24:17,-0.26287898,109.78697968,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
320001,2021-07-31,13:24:17,-0.26147074,109.78672791,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
320002,2021-07-31,13:24:17,-1.32112479,102.32632446,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
320003,2021-07-31,13:24:17,-1.10208917,102.73000336,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
320004,2021-07-31,13:24:17,0.65249282,112.98809052,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
320005,2021-07-31,13:24:17,-0.99838656,102.29096985,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
320006,2021-07-31,13:24:17,-0.55944252,104.42832947,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
320007,2021-07-31,13:24:17,-0.86296332,102.33615112,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
320008,2021-07-31,13:24:17,-9.65963078,119.17267609,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
320009,2021-07-31,13:24:17,-9.66427422,119.1758194,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
320010,2021-07-31,13:24:17,-9.65838242,119.179039,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
