id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382406,2021-10-02,00:13:17,0.68334055,117.561409,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
382407,2021-10-02,00:13:17,-2.82077527,122.15904236,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
382408,2021-10-02,00:13:17,-2.83139563,122.16101837,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
382409,2021-10-02,00:13:17,-2.82804322,122.16155243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
382410,2021-10-02,00:13:17,-2.83474898,122.16048431,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
382411,2021-10-02,00:13:17,-3.87116933,122.4013443,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
382412,2021-10-02,00:13:17,-3.87740016,122.39665222,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
382413,2021-10-02,00:13:17,-3.90186596,122.41547394,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
382414,2021-10-02,00:13:17,-8.3767128,123.5296402,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
382415,2021-10-02,00:13:17,-8.23745632,118.06445312,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382416,2021-10-02,00:13:17,-8.23463917,118.06846619,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382417,2021-10-02,00:13:17,-8.2368927,118.06096649,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382418,2021-10-02,00:13:17,-8.24026966,118.06041718,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382419,2021-10-02,00:13:17,-8.24083424,118.06390381,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382420,2021-10-02,00:13:17,-8.24364376,118.05982971,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382421,2021-10-02,00:13:17,-8.2442112,118.06334686,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382422,2021-10-02,00:13:17,-8.24702072,118.05928802,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382423,2021-10-02,00:13:17,-8.24645329,118.0557785,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382424,2021-10-02,00:13:17,-8.24589062,118.05229187,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382425,2021-10-02,00:13:17,-8.2475872,118.06279755,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382426,2021-10-02,00:13:17,-7.25623751,111.73353577,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
382427,2021-10-02,00:13:17,-7.25474358,111.72919464,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
382428,2021-10-02,00:13:17,-7.57553959,112.39355469,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
382429,2021-10-02,00:13:17,-7.57368326,112.39067078,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
382430,2021-10-02,00:13:17,-8.16945648,115.34573364,8,noaa20,1125,Kintamani,Bangli,Bali,pixel
382431,2021-10-02,00:13:17,-8.75151634,118.46995544,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
382432,2021-10-02,00:13:17,-7.53998995,110.43417358,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
382433,2021-10-02,00:13:17,-7.54277849,110.43270111,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
382434,2021-10-02,00:13:17,-7.54648304,110.43930817,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
382435,2021-10-02,00:13:17,-9.43931007,119.55153656,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
382436,2021-10-02,00:13:17,-9.64189529,120.46006775,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
