id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342784,2021-08-26,00:07:50,0.4821921,128.00222778,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
342785,2021-08-26,00:07:50,0.82402617,117.52075195,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
342786,2021-08-26,00:07:50,0.68346232,117.56300354,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
342787,2021-08-26,00:07:50,0.68405277,117.55916595,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
342788,2021-08-26,00:07:50,-0.30975071,116.96420288,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
342789,2021-08-26,00:07:50,-2.21591091,115.49396515,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
342790,2021-08-26,00:07:50,-2.52063084,115.06825256,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342791,2021-08-26,00:07:50,-2.52024007,115.07015228,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342792,2021-08-26,00:07:50,-2.71711183,115.03792572,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342793,2021-08-26,00:07:50,-2.71660614,115.03994751,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342794,2021-08-26,00:07:50,-3.02870655,113.85787201,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
342795,2021-08-26,00:07:50,-8.19305038,122.76921082,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
342796,2021-08-26,00:07:50,-8.19249344,122.76560211,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
342797,2021-08-26,00:07:50,-8.19643116,122.76869202,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
342798,2021-08-26,00:07:50,-8.41686535,123.38665771,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
342799,2021-08-26,00:07:50,-7.08857489,114.03069305,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
342800,2021-08-26,00:07:50,-7.08784294,114.03268433,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
342801,2021-08-26,00:07:50,-8.56917191,122.0666275,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
342802,2021-08-26,00:07:50,-8.38535023,119.86352539,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
342803,2021-08-26,00:07:50,-9.1913538,124.73783112,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
342804,2021-08-26,00:07:50,-8.42307949,118.89762115,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
342805,2021-08-26,00:07:50,-6.62515831,108.46025085,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
342806,2021-08-26,00:07:50,-6.62409353,108.46208954,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
342807,2021-08-26,00:07:50,-6.62632847,108.46640015,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
342808,2021-08-26,00:07:50,-7.45003748,112.67714691,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
342809,2021-08-26,00:07:50,-7.28962612,111.74777222,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342810,2021-08-26,00:07:50,-6.97113132,109.95568085,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
342811,2021-08-26,00:07:50,-7.71932793,113.92136383,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
342812,2021-08-26,00:07:50,-7.71742582,113.91850281,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
342813,2021-08-26,00:07:50,-7.28435135,110.98920441,8,noaa20,1125,Sukodono,Sragen,Jawa Tengah,pixel
342814,2021-08-26,00:07:50,-7.90597057,114.35864258,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
342815,2021-08-26,00:07:50,-7.54079103,110.41927338,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342816,2021-08-26,00:07:50,-7.53508425,110.42176056,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342817,2021-08-26,00:07:50,-7.53701878,110.41645813,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342818,2021-08-26,00:07:50,-7.53377724,110.41442108,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342819,2021-08-26,00:07:50,-7.53846598,110.42422485,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342820,2021-08-26,00:07:50,-7.54247284,110.42878723,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342821,2021-08-26,00:07:50,-7.54607582,110.43208313,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
342822,2021-08-26,00:07:50,-7.82434797,111.56600952,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
342823,2021-08-26,00:07:50,-8.05663204,111.93680573,8,noaa20,1125,Kedungwaru,Tulungagung,Jawa Timur,pixel
342824,2021-08-26,00:07:50,-9.3917408,119.70146942,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342825,2021-08-26,00:07:50,-8.98495293,116.88405609,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
