id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383041,2021-10-02,08:20:49,-7.97305,131.13175,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383042,2021-10-02,08:20:49,-7.972778,131.131749,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383043,2021-10-02,08:20:49,-7.973048,131.132022,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383044,2021-10-02,08:20:49,-7.124878,131.636036,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
383045,2021-10-02,08:20:49,-8.194438,131.006071,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383046,2021-10-02,08:20:49,-8.194167,131.00607,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383047,2021-10-02,08:20:49,-8.194165,131.006342,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383048,2021-10-02,08:20:49,-8.194437,131.006343,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383049,2021-10-02,08:20:49,-8.194708,131.006345,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383050,2021-10-02,08:20:49,-8.194435,131.006615,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383051,2021-10-02,08:20:49,-8.194706,131.006617,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383052,2021-10-02,08:20:49,-8.148272,131.01836,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383053,2021-10-02,08:20:49,-8.148001,131.018359,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383054,2021-10-02,08:20:49,-8.147457,131.018628,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383055,2021-10-02,08:20:49,-8.147729,131.01863,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383056,2021-10-02,08:20:49,-8.148,131.018631,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383057,2021-10-02,08:20:49,-8.148271,131.018632,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383058,2021-10-02,08:20:49,-8.148542,131.018634,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383059,2021-10-02,08:20:49,-8.147998,131.018903,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383060,2021-10-02,08:20:49,-8.150426,131.021637,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383061,2021-10-02,08:20:49,-8.150154,131.021636,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383062,2021-10-02,08:20:49,-8.150153,131.021908,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383063,2021-10-02,08:20:49,-8.150424,131.021909,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383064,2021-10-02,08:20:49,-8.14912,131.117976,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383065,2021-10-02,08:20:49,-8.149393,131.117705,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383066,2021-10-02,08:20:49,-8.149391,131.117977,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
383067,2021-10-02,08:20:49,-8.148848,131.118247,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
