id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560136,2021-11-12,10:57:08,-8.83404636,140.81565857,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3560137,2021-11-12,10:57:08,-8.60679817,140.52452087,7,snpp,1125,Merauke,Merauke,Papua,cluster
3560138,2021-11-12,10:57:08,-8.57717896,140.47909546,8,snpp,1125,Merauke,Merauke,Papua,cluster
3560139,2021-11-12,10:57:08,-8.36715889,141.00949097,8,snpp,1125,Sota,Merauke,Papua,cluster
3560140,2021-11-12,10:57:08,-8.19168377,140.83029175,8,snpp,1125,Sota,Merauke,Papua,cluster
3560141,2021-11-12,10:57:08,-8.2851162,140.13749695,8,snpp,1125,Malind,Merauke,Papua,cluster
3560142,2021-11-12,10:57:08,-8.26766777,140.10528564,8,snpp,1125,Malind,Merauke,Papua,cluster
3560143,2021-11-12,10:57:08,-8.25414753,140.08757019,8,snpp,1125,Malind,Merauke,Papua,cluster
3560144,2021-11-12,10:57:08,-8.11690044,140.77244568,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3560145,2021-11-12,10:57:08,-7.90227461,140.46842957,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3560146,2021-11-12,10:57:08,-7.71088076,140.87359619,8,snpp,1125,Elikobel,Merauke,Papua,cluster
3560147,2021-11-12,10:57:08,-7.77423763,139.48222351,8,snpp,1125,Tubang,Merauke,Papua,cluster
