id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115908,2020-08-19,23:23:57,-2.03022504,133.85562134,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
115909,2020-08-19,23:23:57,-3.83526015,139.1930542,8,noaa20,1125,Abenaho,Yalimo,Papua,pixel
115910,2020-08-19,23:23:57,-3.8386569,139.1912384,8,noaa20,1125,Abenaho,Yalimo,Papua,pixel
115911,2020-08-19,23:23:57,-2.82926702,122.16822052,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115912,2020-08-19,23:23:57,-2.82565451,122.17088318,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115913,2020-08-19,23:23:57,-2.8311038,122.1650238,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115914,2020-08-19,23:23:57,-2.8609519,122.15126801,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115915,2020-08-19,23:23:57,-2.84817743,122.16607666,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115916,2020-08-19,23:23:57,-3.86559081,122.40184021,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115917,2020-08-19,23:23:57,-3.87106824,122.40393066,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115918,2020-08-19,23:23:57,-3.89979434,122.41932678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115919,2020-08-19,23:23:57,-3.89900661,122.41474915,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115920,2020-08-19,23:23:57,-7.17704678,140.57919312,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
115921,2020-08-19,23:23:57,-7.17832994,140.57543945,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
115922,2020-08-19,23:23:57,-5.53843737,119.5762558,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
115923,2020-08-19,23:23:57,-8.15678215,124.7701416,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
115924,2020-08-19,23:23:57,-8.15746117,124.76638031,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
