id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167223,2020-07-29,13:43:00,-4.931180953979492,105.67362976074219,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
167224,2020-07-29,13:43:00,-4.829710483551025,105.66328430175781,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
167225,2020-07-29,13:43:00,-4.634580135345459,105.39936828613281,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,cluster
167226,2020-07-29,13:43:00,-4.272725582122803,104.8614273071289,9,aqua,3414,Pakuan Ratu,Way Kanan,Lampung,cluster
167227,2020-07-29,13:43:00,-4.152277946472168,103.98921966552734,8,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
167228,2020-07-29,13:43:00,-3.7306337356567383,103.71775817871094,8,aqua,3414,Merapi,Lahat,Sumatera Selatan,cluster
167229,2020-07-29,13:43:00,-3.6666207313537598,103.01187896728516,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
167230,2020-07-29,13:43:00,-3.4763922691345215,102.99067687988281,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
167231,2020-07-29,13:43:00,-3.567742347717285,102.15585327148438,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,cluster
167232,2020-07-29,13:43:00,-3.4497926235198975,102.91558074951172,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
167233,2020-07-29,13:43:00,-3.517745018005371,102.12129211425781,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,cluster
167234,2020-07-29,13:43:00,-3.070103883743286,103.88070678710938,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167235,2020-07-29,13:43:00,-3.2275612354278564,102.41678619384766,7,aqua,3000,Lebong Setan,Lebong,Bengkulu,cluster
167236,2020-07-29,13:43:00,-2.5757439136505127,106.33740997314453,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
167237,2020-07-29,13:43:00,-2.9787797927856445,102.86802673339844,8,aqua,3414,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
167238,2020-07-29,13:43:00,-2.890398383140564,102.67843246459961,8,aqua,3414,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
167239,2020-07-29,13:43:00,-2.4577460289001465,103.79794311523438,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
167240,2020-07-29,13:43:00,-2.05995774269104,101.89444732666016,8,aqua,3414,Sungai Manau,Merangin,Jambi,cluster
167241,2020-07-29,13:43:00,-1.9397578239440918,102.15917205810547,8,aqua,3414,Rantau Panjang,Merangin,Jambi,cluster
