id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194074,2020-09-24,11:58:00,-8.355667114257812,137.9917449951172,7,aqua,3000,Waan,Merauke,Papua,pixel
194075,2020-09-24,11:58:00,-8.051285743713379,138.80398559570312,8,aqua,3000,Kimaam,Merauke,Papua,pixel
194076,2020-09-24,11:58:00,-7.86437463760376,138.82745361328125,8,aqua,3000,Kimaam,Merauke,Papua,pixel
194077,2020-09-24,11:58:00,-9.405281066894531,124.43505096435547,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
194078,2020-09-24,11:58:00,-9.40329360961914,124.45092010498047,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
194079,2020-09-24,11:58:00,-9.396599769592285,124.4433364868164,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
194080,2020-09-24,11:58:00,-9.398625373840332,124.42796325683594,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
194081,2020-09-24,11:58:00,-8.184226989746094,130.97967529296875,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
194082,2020-09-24,11:58:00,-8.182833671569824,130.9891815185547,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
194083,2020-09-24,11:58:00,-7.943811893463135,129.64695739746094,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
194084,2020-09-24,11:58:00,-8.461533546447754,124.139404296875,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
194085,2020-09-24,11:58:00,-8.647273063659668,122.55870056152344,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
194086,2020-09-24,11:58:00,-8.637357711791992,122.57764434814453,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
194087,2020-09-24,11:58:00,-8.684326171875,121.99076080322266,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
194088,2020-09-24,11:58:00,-8.373180389404297,124.12042999267578,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
194089,2020-09-24,11:58:00,-8.371004104614258,124.13737487792969,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
194090,2020-09-24,11:58:00,-8.365006446838379,124.12977600097656,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
194091,2020-09-24,11:58:00,-8.44135570526123,123.4862060546875,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
194092,2020-09-24,11:58:00,-8.245370864868164,124.93138885498047,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
194093,2020-09-24,11:58:00,-8.372861862182617,123.50360870361328,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194094,2020-09-24,11:58:00,-8.384943962097168,123.40924072265625,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194095,2020-09-24,11:58:00,-5.1944780349731445,123.07562255859375,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
194096,2020-09-24,11:58:00,-5.192211627960205,123.09290313720703,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
194097,2020-09-24,11:58:00,-5.20124626159668,123.0877456665039,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
194098,2020-09-24,11:58:00,-5.17404842376709,123.01122283935547,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
194099,2020-09-24,11:58:00,-5.152778625488281,122.40230560302734,8,aqua,3000,Bone,Muna,Sulawesi Tenggara,pixel
