id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2084012,2020-12-10,12:50:45,-3.05228877,115.80999756,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2084013,2020-12-10,12:50:45,-2.9598105,115.7335968,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2084014,2020-12-10,12:50:45,-2.16071773,120.33441925,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2084015,2020-12-10,12:50:45,-2.91028094,112.74298859,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
2084016,2020-12-10,12:50:45,-2.61693716,114.250904085,8,snpp,1280,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
2084017,2020-12-10,12:50:45,-1.54774725,120.35014343,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2084018,2020-12-10,12:50:45,-1.53998435,120.02446747,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2084019,2020-12-10,12:50:45,-2.527823925,112.921424865,8,snpp,1280,Baawang,Waringin Timur,Kalimantan Tengah,cluster
2084020,2020-12-10,12:50:45,-2.35768342,112.46115112,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
2084021,2020-12-10,12:50:45,-2.58945656,110.66798019500001,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2084022,2020-12-10,12:50:45,-1.88295209,112.25184631,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2084023,2020-12-10,12:50:45,-1.69423068,113.37988281,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2084024,2020-12-10,12:50:45,-1.70122111,113.28874207,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2084025,2020-12-10,12:50:45,-1.63921237,113.62541199,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
2084026,2020-12-10,12:50:45,-1.6690880033333333,113.11356354000002,8,snpp,1399,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2084027,2020-12-10,12:50:45,-1.5392246250000001,113.389431,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2084028,2020-12-10,12:50:45,-1.82307971,111.37618256,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
2084029,2020-12-10,12:50:45,-1.53165686,113.0848426825,8,snpp,1500,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2084030,2020-12-10,12:50:45,-1.48419702,113.02429199,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2084031,2020-12-10,12:50:45,-1.28730714,113.98923492,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
2084032,2020-12-10,12:50:45,-1.34585202,113.26374817,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
2084033,2020-12-10,12:50:45,-1.4702599,112.45076752,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2084034,2020-12-10,12:50:45,-1.257352295,113.604587555,8,snpp,1280,Rungan,Gunung Mas,Kalimantan Tengah,cluster
2084035,2020-12-10,12:50:45,-1.239055155,113.35816956,8,snpp,1280,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2084036,2020-12-10,12:50:45,-1.27226698,113.15261841,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2084037,2020-12-10,12:50:45,-1.26143944,111.9817276,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
2084038,2020-12-10,12:50:45,0.5418316875,121.40725136,8,snpp,1500,Popayato,Pahuwato,Gorontalo,cluster
2084039,2020-12-10,12:50:45,-0.70040619,113.28664398,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2084040,2020-12-10,12:50:45,-0.43835029,114.02758026,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2084041,2020-12-10,12:50:45,-0.23309152,109.39614105,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2084042,2020-12-10,12:50:45,-0.18587813,109.32321167,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2084043,2020-12-10,12:50:45,0.77282828,114.50228882,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
2084044,2020-12-10,12:50:45,0.4942278,109.50354004,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
2084045,2020-12-10,12:50:45,-4.95616531,120.17932129,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
2084046,2020-12-10,12:50:45,-4.08134079,122.43229675500001,8,snpp,1280,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,cluster
2084047,2020-12-10,12:50:45,-3.90059733,122.41581726,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2084048,2020-12-10,12:50:45,-3.88317037,122.1922226,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
2084049,2020-12-10,12:50:45,-3.446892265,118.968372345,8,snpp,1280,Allu,Polewali Mandar,Sulawesi Barat,cluster
2084050,2020-12-10,12:50:45,-9.91499043,120.65799713,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
