id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201875,2020-09-04,12:18:28,-10.87707043,122.86305237,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
201876,2020-09-04,12:18:28,-10.190354825,123.82285309,7,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
201877,2020-09-04,12:18:28,-10.16969299,123.84142303,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
201878,2020-09-04,12:18:28,-10.1369009,123.89122009,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201879,2020-09-04,12:18:28,-10.06267738,124.03309631,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
201880,2020-09-04,12:18:28,-10.07064533,123.98278046,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
201881,2020-09-04,12:18:28,-10.16301346,123.39612579,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
201882,2020-09-04,12:18:28,-10.06619644,123.87619019,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
201883,2020-09-04,12:18:28,-9.94867039,124.04429626,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
201884,2020-09-04,12:18:28,-9.96986103,123.82085419,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201885,2020-09-04,12:18:28,-9.95335579,123.72425842,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201886,2020-09-04,12:18:28,-9.946255685,123.58373642000001,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201887,2020-09-04,12:18:28,-9.82884598,124.27418518,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201888,2020-09-04,12:18:28,-9.90389347,123.764087675,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201889,2020-09-04,12:18:28,-9.86395931,123.8038559,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201890,2020-09-04,12:18:28,-9.76280117,123.91389465,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
201891,2020-09-04,12:18:28,-9.77962685,123.73972321,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201892,2020-09-04,12:18:28,-9.72593689,123.80977631,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
201893,2020-09-04,12:18:28,-9.71798325,123.79284668,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
201894,2020-09-04,12:18:28,-10.220345816666667,120.28521474,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201895,2020-09-04,12:18:28,-10.188899356666667,120.30383555333333,7,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201896,2020-09-04,12:18:28,-10.15911388,120.36588287,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201897,2020-09-04,12:18:28,-10.15892601,120.34384918,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201898,2020-09-04,12:18:28,-10.11388969,120.50993347,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
201899,2020-09-04,12:18:28,-10.07230473,120.72209167,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
201900,2020-09-04,12:18:28,-10.13103628,120.323051455,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201901,2020-09-04,12:18:28,-10.02677981,120.80290476,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
201902,2020-09-04,12:18:28,-10.0815258,120.43550873,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201903,2020-09-04,12:18:28,-9.47541428,124.03974915,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201904,2020-09-04,12:18:28,-9.43496275,124.11074447499999,7,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201905,2020-09-04,12:18:28,-9.43601608,124.10282898,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201906,2020-09-04,12:18:28,-9.40288512,124.25204213333332,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201907,2020-09-04,12:18:28,-9.42354488,124.11336517,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201908,2020-09-04,12:18:28,-9.40383816,124.21529388,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201909,2020-09-04,12:18:28,-9.94727707,120.51714325,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
201910,2020-09-04,12:18:28,-8.228238483999998,130.896630862,8,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201911,2020-09-04,12:18:28,-10.00675583,119.97415924,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201912,2020-09-04,12:18:28,-9.9586792,120.25456238,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201913,2020-09-04,12:18:28,-8.16368198,131.05766296,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201914,2020-09-04,12:18:28,-9.98167896,120.02719879,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201915,2020-09-04,12:18:28,-9.21714783,124.94008636,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201916,2020-09-04,12:18:28,-9.90702152,120.24269104,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201917,2020-09-04,12:18:28,-9.91761684,120.14810944,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201918,2020-09-04,12:18:28,-9.18944454,124.83467102,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201919,2020-09-04,12:18:28,-9.89729881,120.21543121,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201920,2020-09-04,12:18:28,-9.90537834,120.16091156,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201921,2020-09-04,12:18:28,-9.89288616,120.22198486,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201922,2020-09-04,12:18:28,-9.186192830000001,124.75384521333335,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201923,2020-09-04,12:18:28,-9.16536331,124.84457397,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201924,2020-09-04,12:18:28,-9.13024807,125.03858185,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
201925,2020-09-04,12:18:28,-9.12374592,124.98527527,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
201926,2020-09-04,12:18:28,-9.1170435,124.95683289,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
201927,2020-09-04,12:18:28,-9.10057545,125.03448486,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
201928,2020-09-04,12:18:28,-9.10728073,124.92422485,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
201929,2020-09-04,12:18:28,-9.11587906,124.87177277,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
201930,2020-09-04,12:18:28,-9.84464169,120.15200043,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201931,2020-09-04,12:18:28,-9.059486865,125.156864165,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
201932,2020-09-04,12:18:28,-9.07066727,125.10093689,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
201933,2020-09-04,12:18:28,-9.84592485,120.03687286499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
201934,2020-09-04,12:18:28,-9.87133694,119.82576752,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201935,2020-09-04,12:18:28,-9.06850147,125.03065491,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
201936,2020-09-04,12:18:28,-9.03657246,125.15901947,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
201937,2020-09-04,12:18:28,-9.83761501,119.83895111,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201938,2020-09-04,12:18:28,-9.83134842,119.83425903,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201939,2020-09-04,12:18:28,-9.7552042,120.30363464,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
201940,2020-09-04,12:18:28,-9.821676255,119.69786835,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201941,2020-09-04,12:18:28,-9.80980396,119.76747894,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201942,2020-09-04,12:18:28,-9.79903507,119.76967621,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201943,2020-09-04,12:18:28,-9.79347134,119.78398895,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201944,2020-09-04,12:18:28,-9.78145809,119.81398925799999,8,noaa20,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201945,2020-09-04,12:18:28,-9.72805119,119.94048309,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201946,2020-09-04,12:18:28,-9.71295357,119.96065521,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201947,2020-09-04,12:18:28,-9.72846317,119.36235046,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
201948,2020-09-04,12:18:28,-9.6869719025,119.60277176,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201949,2020-09-04,12:18:28,-9.66026211,119.66571808,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201950,2020-09-04,12:18:28,-9.67241192,119.5832901,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201951,2020-09-04,12:18:28,-9.61636257,119.91597748,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201952,2020-09-04,12:18:28,-9.614995,119.87830353,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201953,2020-09-04,12:18:28,-9.601115705,119.91370391999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201954,2020-09-04,12:18:28,-9.64735603,119.39421844,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201955,2020-09-04,12:18:28,-9.581959245,119.79596329,7,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201956,2020-09-04,12:18:28,-9.580312254999999,119.69976807,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201957,2020-09-04,12:18:28,-9.572072985,119.69649887,7,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201958,2020-09-04,12:18:28,-9.57786274,119.63223648,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201959,2020-09-04,12:18:28,-9.65707588,119.07968903,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
201960,2020-09-04,12:18:28,-9.55162048,119.78956604,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201961,2020-09-04,12:18:28,-9.56267071,119.639534,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201962,2020-09-04,12:18:28,-9.58408546,119.47058105,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201963,2020-09-04,12:18:28,-9.51964474,119.76590729,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201964,2020-09-04,12:18:28,-9.46325588,119.86633301,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201965,2020-09-04,12:18:28,-9.48336792,119.512893675,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201966,2020-09-04,12:18:28,-7.83417416,129.64067078,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
201967,2020-09-04,12:18:28,-9.4387331,119.567409515,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201968,2020-09-04,12:18:28,-9.45182419,119.46618652,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201969,2020-09-04,12:18:28,-9.44897079,119.14525604,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
201970,2020-09-04,12:18:28,-9.40806007,119.40476227,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
201971,2020-09-04,12:18:28,-8.31401443,125.10077667,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201972,2020-09-04,12:18:28,-8.45014,124.1128006,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201973,2020-09-04,12:18:28,-8.42631149,124.17137909,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201974,2020-09-04,12:18:28,-8.40585518,124.162052155,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201975,2020-09-04,12:18:28,-8.61866474,122.71875,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
201976,2020-09-04,12:18:28,-8.59559822,122.73370361,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
201977,2020-09-04,12:18:28,-8.563518049999999,122.7354393,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
201978,2020-09-04,12:18:28,-8.64345455,122.18776703,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
201979,2020-09-04,12:18:28,-8.71220207,121.67029572,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,cluster
201980,2020-09-04,12:18:28,-8.80271149,121.0506897,7,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
201981,2020-09-04,12:18:28,-8.80919266,120.96276093,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
201982,2020-09-04,12:18:28,-8.63931465,121.96999359,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
201983,2020-09-04,12:18:28,-8.57544708,122.09755707,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
201984,2020-09-04,12:18:28,-8.490326405,122.61297988999999,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
201985,2020-09-04,12:18:28,-8.50318527,122.54154205,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
201986,2020-09-04,12:18:28,-8.47465706,122.65814972,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
201987,2020-09-04,12:18:28,-8.615529696666666,121.68876393666666,8,noaa20,1399,Detusoko,Ende,Nusa Tenggara Timur,cluster
201988,2020-09-04,12:18:28,-8.44839954,122.68328094,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
201989,2020-09-04,12:18:28,-8.69894028,120.97396088,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
201990,2020-09-04,12:18:28,-8.26058292,123.77615356,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
201991,2020-09-04,12:18:28,-8.70638561,120.85710907,7,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
201992,2020-09-04,12:18:28,-8.35700989,123.09320831,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
201993,2020-09-04,12:18:28,-8.55501842,121.78877258,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
201994,2020-09-04,12:18:28,-8.24527359,123.71383667,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
201995,2020-09-04,12:18:28,-8.66044807,120.98223877,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
201996,2020-09-04,12:18:28,-8.264330863333333,123.51839701333334,8,noaa20,1399,Ileape,Lembata,Nusa Tenggara Timur,cluster
201997,2020-09-04,12:18:28,-8.574827195000001,121.369358065,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
201998,2020-09-04,12:18:28,-8.60919189,121.05264282,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
201999,2020-09-04,12:18:28,-8.565933546666669,120.96435801,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
202000,2020-09-04,12:18:28,-7.73277569,126.13392639,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
202001,2020-09-04,12:18:28,-8.539301875,120.98757172,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
202002,2020-09-04,12:18:28,-8.5787859,120.69088745,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
202003,2020-09-04,12:18:28,-8.70207119,119.83572388,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
202004,2020-09-04,12:18:28,-8.53190804,120.95799255,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
202005,2020-09-04,12:18:28,-9.08576727,116.99771118,7,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
202006,2020-09-04,12:18:28,-9.0512352,117.15136719,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
202007,2020-09-04,12:18:28,-8.44075584,121.08937836,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
202008,2020-09-04,12:18:28,-8.97654819,117.23827362,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
202009,2020-09-04,12:18:28,-8.75128651,118.45147705,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
202010,2020-09-04,12:18:28,-8.82700443,117.82705688,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202011,2020-09-04,12:18:28,-8.81997204,117.82374191,7,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202012,2020-09-04,12:18:28,-8.36382866,120.90257263,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
202013,2020-09-04,12:18:28,-8.79315948,117.90640259,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
202014,2020-09-04,12:18:28,-8.67219448,118.72238922,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
202015,2020-09-04,12:18:28,-8.822505,117.45781708,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
202016,2020-09-04,12:18:28,-8.67686272,118.19377136,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
202017,2020-09-04,12:18:28,-8.66275692,117.62284851,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
202018,2020-09-04,12:18:28,-8.63289547,117.51328278,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
202019,2020-09-04,12:18:28,-8.47604847,118.58132935,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
202020,2020-09-04,12:18:28,-8.59679127,117.4990921,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
202021,2020-09-04,12:18:28,-8.45787621,118.33557129,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
202022,2020-09-04,12:18:28,-8.43339157,118.37846375,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
202023,2020-09-04,12:18:28,-8.76904297,115.98189545,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
202024,2020-09-04,12:18:28,-8.35208797,118.83625031,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
202025,2020-09-04,12:18:28,-8.38120365,118.12015533,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
202026,2020-09-04,12:18:28,-8.37278175,118.12744141,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
202027,2020-09-04,12:18:28,-8.37155342,118.11066437,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
202028,2020-09-04,12:18:28,-8.344069159999998,118.1057078,7,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
202029,2020-09-04,12:18:28,-8.33599663,118.10218048,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
202030,2020-09-04,12:18:28,-8.42330647,117.43968964,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
202031,2020-09-04,12:18:28,-8.44218397,117.265857695,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
202032,2020-09-04,12:18:28,-8.35097027,117.84236145,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
202033,2020-09-04,12:18:28,-8.437953,117.08872986,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
202034,2020-09-04,12:18:28,-8.25002563,118.0845537175,8,noaa20,1810,Tambora,Bima,Nusa Tenggara Barat,cluster
202035,2020-09-04,12:18:28,-8.27800655,117.77868271,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
202036,2020-09-04,12:18:28,-8.32363605,116.67221069,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
202037,2020-09-04,12:18:28,-7.92499352,114.31316376,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
202038,2020-09-04,12:18:28,-7.88216972,114.32131195,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
202039,2020-09-04,12:18:28,-7.639041185,111.77800368999999,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
202040,2020-09-04,12:18:28,-7.69797516,111.39619446,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,cluster
202041,2020-09-04,12:18:28,-7.550868749999999,111.7821579,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
202042,2020-09-04,12:18:28,-7.43988848,112.15089417,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
202043,2020-09-04,12:18:28,-7.35969353,111.70513916,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
202044,2020-09-04,12:18:28,-7.10633135,112.99414062,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
202045,2020-09-04,12:18:28,-7.08778095,112.34178925,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
202046,2020-09-04,12:18:28,-7.07522011,112.31815338,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
202047,2020-09-04,12:18:28,-6.9465456,112.47930145,8,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
202048,2020-09-04,12:18:28,-6.90693665,112.36588287,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
202049,2020-09-04,12:18:28,-5.56697607,119.62957764,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
202050,2020-09-04,12:18:28,-5.55351877,119.56510925,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
202051,2020-09-04,12:18:28,-5.55660295,119.45352173,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
202052,2020-09-04,12:18:28,-4.95888472,122.4864502,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
202053,2020-09-04,12:18:28,-5.1937356,119.6108017,7,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
202054,2020-09-04,12:18:28,-5.08262587,119.6509552,7,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
202055,2020-09-04,12:18:28,-3.90466118,122.42002106,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
202056,2020-09-04,12:18:28,-3.87183833,122.40339661,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
202057,2020-09-04,12:18:28,-0.96300393,120.3969574,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
202058,2020-09-04,12:18:28,-0.94530445,120.40144348,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
202059,2020-09-04,12:18:28,0.65652621,122.47664642,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
202060,2020-09-04,12:18:28,0.47632095,121.14032745,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
202061,2020-09-04,12:18:28,0.94039381,122.5741272,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
202062,2020-09-04,12:18:28,1.10964358,121.35075378,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
202063,2020-09-04,12:18:28,1.64402974,117.06087494,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
202064,2020-09-04,12:18:28,0.79491383,111.42893219,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
