id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969352,2020-10-07,00:13:03,-0.448637825,112.190704345,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
1969353,2020-10-07,00:13:03,-2.86124039,122.16307068,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1969354,2020-10-07,00:13:03,-2.40105581,112.64174652,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1969355,2020-10-07,00:13:03,-2.36308742,110.15930939,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1969356,2020-10-07,00:13:03,-5.38755655,119.54841614,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1969357,2020-10-07,00:13:03,0.67080957,117.46413422,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1969358,2020-10-07,00:13:03,-8.25086975,125.05083466,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969359,2020-10-07,00:13:03,-8.29674339,125.05097198,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969360,2020-10-07,00:13:03,-8.31349945,125.05143738,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969361,2020-10-07,00:13:03,-8.411531925,121.011325835,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1969362,2020-10-07,00:13:03,-6.41310835,108.12608337,8,snpp,1125,Losarang,Indramayu,Jawa Barat,cluster
1969363,2020-10-07,00:13:03,-7.27032471,112.51522827,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
1969364,2020-10-07,00:13:03,-6.57919741,108.12545013,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1969365,2020-10-07,00:13:03,-9.30484962,124.70145416,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969366,2020-10-07,00:13:03,-7.50427341,112.62270355,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1969367,2020-10-07,00:13:03,-7.5014815299999995,112.41018295,8,snpp,1280,Sooko,Mojokerto,Jawa Timur,cluster
1969368,2020-10-07,00:13:03,-8.357581456666667,117.47714487666667,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1969369,2020-10-07,00:13:03,-8.50049973,118.3735199,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1969370,2020-10-07,00:13:03,-6.86607409,108.66736603,8,snpp,1125,Karangwareng,Cirebon,Jawa Barat,cluster
