id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201554,2020-09-30,01:35:40,5.22488689,96.89851379,8,noaa20,1125,Ganda Pura,Bireuen,Aceh,pixel
201555,2020-09-30,01:35:40,1.08339727,100.29515839,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
201556,2020-09-30,01:35:40,0.16383255,101.32727051,8,noaa20,1125,Kampar Kiri Tengah,Kampar,Riau,pixel
201557,2020-09-30,01:35:40,-2.56517124,103.22616577,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
201558,2020-09-30,01:35:40,-3.16795659,103.10203552,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
201559,2020-09-30,01:35:40,-3.36062837,104.00832367,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
201560,2020-09-30,01:35:40,-3.3599658,104.00395966,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
201561,2020-09-30,01:35:40,-3.39280367,104.17020416,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
201562,2020-09-30,01:35:40,-3.39212632,104.16576385,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
201563,2020-09-30,01:35:40,-3.39627576,103.33825684,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201564,2020-09-30,01:35:40,-3.39565277,103.33421326,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201565,2020-09-30,01:35:40,-3.78103089,103.82266998,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
201566,2020-09-30,01:35:40,-4.25263309,104.79206848,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
201567,2020-09-30,01:35:40,-4.28141594,104.82338715,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
201568,2020-09-30,01:35:40,-4.74175406,105.58371735,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
201569,2020-09-30,01:35:40,-4.60476303,104.54450226,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
201570,2020-09-30,01:35:40,-4.84926176,105.57962036,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
201571,2020-09-30,01:35:40,-5.68369007,105.7281723,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,pixel
201572,2020-09-30,01:35:40,-6.10093546,105.42312622,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
201573,2020-09-30,01:35:40,-7.72333097,111.53430176,8,noaa20,1125,Geger,Madiun,Jawa Timur,pixel
201574,2020-09-30,01:35:40,-7.789536,112.11238861,8,noaa20,1125,Gurah,Kediri,Jawa Timur,pixel
