id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291321,2021-06-06,12:52:00,-9.56210994720459,119.80689239501953,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291322,2021-06-06,12:52:00,-9.379804611206055,119.58737182617188,9,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291323,2021-06-06,12:52:00,-9.377889633178711,119.59970092773438,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291324,2021-06-06,12:52:00,-9.367485046386719,119.59809875488281,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291325,2021-06-06,12:52:00,-8.589598655700684,117.64021301269531,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
291326,2021-06-06,12:52:00,-7.7833099365234375,114.35711669921875,9,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
291327,2021-06-06,12:52:00,-7.5684051513671875,112.59954071044922,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
291328,2021-06-06,12:52:00,-2.952777624130249,111.03251647949219,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291329,2021-06-06,12:52:00,-2.9505202770233154,111.02540588378906,9,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291330,2021-06-06,12:52:00,-2.9545140266418457,111.02050018310547,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291331,2021-06-06,12:52:00,-2.905266284942627,111.28995513916016,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291332,2021-06-06,12:52:00,1.8496099710464478,117.2540054321289,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
291333,2021-06-06,12:52:00,2.0296201705932617,117.15286254882812,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
