id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411700,2021-10-24,09:23:48,-8.656727,115.189593,7,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
411701,2021-10-24,09:23:48,-8.68253,115.255706,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
411702,2021-10-24,09:23:48,-8.692032,115.445668,9,landsat8,90,Nusapenida,Klungkung,Bali,pixel
411703,2021-10-24,09:23:48,-8.768587,115.599417,9,landsat8,90,Nusapenida,Klungkung,Bali,pixel
411704,2021-10-24,09:23:48,-8.79583,115.876677,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
411705,2021-10-24,09:23:48,-8.795558,115.876677,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
411706,2021-10-24,09:23:48,-8.797965,115.958766,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
411707,2021-10-24,09:23:48,-8.793785,116.018782,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
411708,2021-10-24,09:23:48,-8.868782,116.063051,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
411709,2021-10-24,09:23:48,-8.609218,116.101049,9,landsat8,90,Ampenan,Mataram,Nusa Tenggara Barat,pixel
411710,2021-10-24,09:23:48,-8.848812,116.22951,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
411711,2021-10-24,09:23:48,-8.848541,116.22951,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
411712,2021-10-24,09:23:48,-8.863307,116.286771,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411713,2021-10-24,09:23:48,-8.863035,116.286771,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411714,2021-10-24,09:23:48,-8.863036,116.287044,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411715,2021-10-24,09:23:48,-8.863307,116.287044,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411716,2021-10-24,09:23:48,-8.917136,116.343967,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411717,2021-10-24,09:23:48,-8.916865,116.343968,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411718,2021-10-24,09:23:48,-8.917137,116.34424,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411719,2021-10-24,09:23:48,-8.897361,116.362829,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411720,2021-10-24,09:23:48,-8.897632,116.362556,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411721,2021-10-24,09:23:48,-8.897633,116.362829,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411722,2021-10-24,09:23:48,-8.897904,116.362828,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411723,2021-10-24,09:23:48,-8.897362,116.363102,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411724,2021-10-24,09:23:48,-8.897633,116.363102,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411725,2021-10-24,09:23:48,-8.897633,116.363374,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411726,2021-10-24,09:23:48,-8.903063,116.365275,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
411727,2021-10-24,09:23:48,-8.731106,116.40975,7,landsat8,90,Janapria,Lombok Tengah,Nusa Tenggara Barat,pixel
411728,2021-10-24,09:23:48,-8.803054,116.43746,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
411729,2021-10-24,09:23:48,-8.880414,116.455896,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
411730,2021-10-24,09:23:48,-8.882314,116.456166,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
411731,2021-10-24,09:23:48,-8.847874,116.470676,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
411732,2021-10-24,09:23:48,-8.902174,116.493245,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
411733,2021-10-24,09:23:48,-8.505528,116.543659,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
411734,2021-10-24,09:23:48,-8.505527,116.543387,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
411735,2021-10-24,09:23:48,-8.505799,116.543659,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
411736,2021-10-24,09:23:48,-8.670237,116.543462,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
411737,2021-10-24,09:23:48,-8.881619,116.545114,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
411738,2021-10-24,09:23:48,-8.51178,116.553192,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
411739,2021-10-24,09:23:48,-8.540275,116.555885,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
411740,2021-10-24,09:23:48,-8.540004,116.555885,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
411741,2021-10-24,09:23:48,-8.52024,116.597341,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411742,2021-10-24,09:23:48,-8.53382,116.609866,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411743,2021-10-24,09:23:48,-8.523528,116.628957,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411744,2021-10-24,09:23:48,-8.465188,116.630104,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411745,2021-10-24,09:23:48,-8.465187,116.629831,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411746,2021-10-24,09:23:48,-8.438091,116.673462,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411747,2021-10-24,09:23:48,-8.43809,116.673189,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411748,2021-10-24,09:23:48,-8.438906,116.674551,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411749,2021-10-24,09:23:48,-8.464416,116.6778,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411750,2021-10-24,09:23:48,-8.464144,116.6778,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411751,2021-10-24,09:23:48,-8.464145,116.678073,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411752,2021-10-24,09:23:48,-8.464416,116.678073,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411753,2021-10-24,09:23:48,-8.443526,116.682996,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
411754,2021-10-24,09:23:48,-8.422903,116.683557,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
411755,2021-10-24,09:23:48,-8.435397,116.698809,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
