id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562611,2021-12-03,12:39:03,-0.80327058,123.19792175,9,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
3562612,2021-12-03,12:39:03,-2.206130265,112.14818191500001,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3562613,2021-12-03,12:39:03,-3.3446842400000003,103.986148835,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562614,2021-12-03,12:39:03,-2.63678312,106.03375244,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562615,2021-12-03,12:39:03,-0.71953988,115.17183685,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3562616,2021-12-03,12:39:03,-2.34604478,102.75137329,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3562617,2021-12-03,12:39:03,-0.35221851,115.67903137,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3562618,2021-12-03,12:39:03,-2.11982822,102.12688446,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3562619,2021-12-03,12:39:03,0.72132248,114.46843719,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3562620,2021-12-03,12:39:03,0.3058708,109.23895264,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3562621,2021-12-03,12:39:03,-5.13696861,120.038402555,8,snpp,1280,Sinjai Barat,Sinjai,Sulawesi Selatan,cluster
3562622,2021-12-03,12:39:03,-3.85987091,119.90451813,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3562623,2021-12-03,12:39:03,-2.90971136,122.16040802,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3562624,2021-12-03,12:39:03,-3.32293558,119.12867737,8,snpp,1125,Mapilli,Polewali Mandar,Sulawesi Barat,cluster
3562625,2021-12-03,12:39:03,-3.20290804,119.21461486666668,8,snpp,1399,Sumarorong,Mamasa,Sulawesi Barat,cluster
3562626,2021-12-03,12:39:03,-5.29599571,104.07346344,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3562627,2021-12-03,12:39:03,-2.96635199,119.09557343,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3562628,2021-12-03,12:39:03,-1.47511876,122.88454437,9,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3562629,2021-12-03,12:39:03,-1.79046965,120.11312866,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3562630,2021-12-03,12:39:03,-1.25304222,123.19749451,8,snpp,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3562631,2021-12-03,12:39:03,-1.34684205,122.43827057,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3562632,2021-12-03,12:39:03,-1.58776009,120.33080292,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
