id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299432,2021-06-30,12:13:39,-10.6525774,123.31700134,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
299433,2021-06-30,12:13:39,-10.11369896,123.84257507,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
299434,2021-06-30,12:13:39,-9.96141624,123.70899963,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
299435,2021-06-30,12:13:39,-9.95175838,123.63900757,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299436,2021-06-30,12:13:39,-9.93696594,123.69083405,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299437,2021-06-30,12:13:39,-9.88945293,123.71469879,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299438,2021-06-30,12:13:39,-9.79465485,124.0855484,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
299439,2021-06-30,12:13:39,-10.19611454,120.25221252,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
299440,2021-06-30,12:13:39,-10.19552612,120.2562561,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
299441,2021-06-30,12:13:39,-10.19198322,120.25575256,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
299442,2021-06-30,12:13:39,-10.11048412,120.49652863,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
299443,2021-06-30,12:13:39,-9.45268154,124.05630493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299444,2021-06-30,12:13:39,-9.44315624,124.0512619,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299445,2021-06-30,12:13:39,-9.44707012,124.04818726,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299446,2021-06-30,12:13:39,-9.4397974,124.05078125,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299447,2021-06-30,12:13:39,-9.44035053,124.04721832,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299448,2021-06-30,12:13:39,-9.44092178,124.04358673,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299449,2021-06-30,12:13:39,-9.42804527,124.03800964,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299450,2021-06-30,12:13:39,-9.43140697,124.03850555,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299451,2021-06-30,12:13:39,-9.9800148,120.1740799,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299452,2021-06-30,12:13:39,-9.96238804,120.22093201,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
299453,2021-06-30,12:13:39,-9.88499546,120.50905609,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299454,2021-06-30,12:13:39,-9.88444614,120.51288605,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
299455,2021-06-30,12:13:39,-9.8837986,119.98973083,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299456,2021-06-30,12:13:39,-9.88320637,119.99384308,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299457,2021-06-30,12:13:39,-9.88022423,119.98922729,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
299458,2021-06-30,12:13:39,-9.84424496,119.88245392,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299459,2021-06-30,12:13:39,-9.75146866,119.50745392,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299460,2021-06-30,12:13:39,-9.71196079,119.75605774,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299461,2021-06-30,12:13:39,-9.65371895,120.00829315,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299462,2021-06-30,12:13:39,-9.64898968,120.01591492,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299463,2021-06-30,12:13:39,-9.65119743,119.94974518,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299464,2021-06-30,12:13:39,-9.65476894,119.95024872,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299465,2021-06-30,12:13:39,-9.64064789,119.7922287,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299466,2021-06-30,12:13:39,-9.67749405,119.18998718,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
299467,2021-06-30,12:13:39,-9.59574032,119.52774811,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299468,2021-06-30,12:13:39,-9.58293056,119.46003723,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
299469,2021-06-30,12:13:39,-9.58232307,119.4643631,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
299470,2021-06-30,12:13:39,-9.4818821,119.97566223,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299471,2021-06-30,12:13:39,-9.48129749,119.97967529,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299472,2021-06-30,12:13:39,-9.54354286,119.55155945,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
299473,2021-06-30,12:13:39,-9.40743351,119.5134201,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299474,2021-06-30,12:13:39,-9.40682125,119.51770782,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299475,2021-06-30,12:13:39,-9.3396349,119.93437958,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299476,2021-06-30,12:13:39,-9.34319973,119.93486023,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299477,2021-06-30,12:13:39,-9.39047527,119.31698608,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299478,2021-06-30,12:13:39,-9.38986301,119.32134247,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299479,2021-06-30,12:13:39,-9.38558006,119.32512665,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299480,2021-06-30,12:13:39,-9.38497066,119.32948303,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299481,2021-06-30,12:13:39,-9.38129711,119.32892609,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299482,2021-06-30,12:13:39,-9.38190556,119.32457733,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299483,2021-06-30,12:13:39,-9.38618851,119.32078552,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299484,2021-06-30,12:13:39,-9.39108753,119.31261444,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299485,2021-06-30,12:13:39,-8.53783894,124.11917877,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299486,2021-06-30,12:13:39,-8.48270035,124.09579468,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299487,2021-06-30,12:13:39,-8.41094398,124.08078003,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299488,2021-06-30,12:13:39,-8.40309238,124.08683014,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299489,2021-06-30,12:13:39,-8.25054073,124.9498291,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
299490,2021-06-30,12:13:39,-8.80995369,121.05383301,8,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
299491,2021-06-30,12:13:39,-8.84796619,120.62741089,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
299492,2021-06-30,12:13:39,-8.84739494,120.63126373,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
299493,2021-06-30,12:13:39,-8.57388687,122.14561462,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
299494,2021-06-30,12:13:39,-8.57213879,122.13466644,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
299495,2021-06-30,12:13:39,-8.48649216,122.61290741,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
299496,2021-06-30,12:13:39,-8.73456287,120.8035202,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299497,2021-06-30,12:13:39,-8.71824455,120.81970978,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299498,2021-06-30,12:13:39,-8.72219467,120.81655121,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299499,2021-06-30,12:13:39,-8.71877956,120.81601715,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299500,2021-06-30,12:13:39,-8.71806049,120.81917572,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299501,2021-06-30,12:13:39,-8.71860695,120.81549072,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299502,2021-06-30,12:13:39,-8.69647884,120.8235321,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299503,2021-06-30,12:13:39,-8.70041943,120.82045746,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299504,2021-06-30,12:13:39,-8.69701385,120.81990051,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299505,2021-06-30,12:13:39,-8.22197819,123.6315155,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
299506,2021-06-30,12:13:39,-8.56128311,119.82466125,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
299507,2021-06-30,12:13:39,-8.56481552,119.82530212,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
299508,2021-06-30,12:13:39,-8.8117485,117.90332794,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
299509,2021-06-30,12:13:39,-8.81006145,117.90548706,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
299510,2021-06-30,12:13:39,-8.77067184,117.84989929,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299511,2021-06-30,12:13:39,-8.73751831,117.91342163,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299512,2021-06-30,12:13:39,-8.74149227,117.91390991,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299513,2021-06-30,12:13:39,-8.73285294,117.91794586,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299514,2021-06-30,12:13:39,-8.72213459,117.93708038,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299515,2021-06-30,12:13:39,-8.72608757,117.93766785,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
299516,2021-06-30,12:13:39,-8.54679489,118.83091736,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
299517,2021-06-30,12:13:39,-8.51890182,118.18884277,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
299518,2021-06-30,12:13:39,-8.27412701,118.55203247,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299519,2021-06-30,12:13:39,-8.27346134,118.556633,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299520,2021-06-30,12:13:39,-8.26969719,118.55593872,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299521,2021-06-30,12:13:39,-8.27035141,118.55139923,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299522,2021-06-30,12:13:39,-8.31374836,118.05599213,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299523,2021-06-30,12:13:39,-8.3130722,118.06077576,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299524,2021-06-30,12:13:39,-8.30980492,118.05574799,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299525,2021-06-30,12:13:39,-8.31047821,118.05097961,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299526,2021-06-30,12:13:39,-8.31115913,118.04615784,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299527,2021-06-30,12:13:39,-8.30719757,118.04603577,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
299528,2021-06-30,12:13:39,-8.3545866,114.03660583,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
299529,2021-06-30,12:13:39,-8.35027409,114.02986908,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
299530,2021-06-30,12:13:39,-7.70873165,112.17934418,8,noaa20,1125,Plemahan,Kediri,Jawa Timur,pixel
299531,2021-06-30,12:13:39,-7.54565763,110.42628479,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
299532,2021-06-30,12:13:39,-7.54521608,110.41751862,9,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
299533,2021-06-30,12:13:39,-7.36341715,111.33123779,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
299534,2021-06-30,12:13:39,-7.07158375,111.81051636,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
299535,2021-06-30,12:13:39,-7.07108593,111.80932617,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
299536,2021-06-30,12:13:39,-2.98081422,115.73738861,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
299537,2021-06-30,12:13:39,0.6774435,122.45611572,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
299538,2021-06-30,12:13:39,0.68428588,122.45513916,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
299539,2021-06-30,12:13:39,2.65736961,116.92315674,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
299540,2021-06-30,12:13:39,2.65800595,116.92723846,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
