id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293601,2021-06-14,12:13:24,-10.76789093,122.93586731,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
293602,2021-06-14,12:13:24,-10.6146841,121.61414337,8,noaa20,1125,Raijua,Sabu Raijua,Nusa Tenggara Timur,pixel
293603,2021-06-14,12:13:24,-10.16707897,123.84929657,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
293604,2021-06-14,12:13:24,-10.10127544,123.90380859,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
293605,2021-06-14,12:13:24,-10.07335949,123.84140778,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
293606,2021-06-14,12:13:24,-9.82926559,123.77563477,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
293607,2021-06-14,12:13:24,-9.83238411,120.57615662,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
293608,2021-06-14,12:13:24,-9.1520834,124.98043823,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
293609,2021-06-14,12:13:24,-9.80899715,120.54095459,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293610,2021-06-14,12:13:24,-9.80844116,120.54483032,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293611,2021-06-14,12:13:24,-9.80551243,120.54043579,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293612,2021-06-14,12:13:24,-9.80955315,120.53708649,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293613,2021-06-14,12:13:24,-9.80606651,120.53656769,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293614,2021-06-14,12:13:24,-9.83488274,119.80752563,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293615,2021-06-14,12:13:24,-9.83431339,119.81151581,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293616,2021-06-14,12:13:24,-9.77595425,120.19271088,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293617,2021-06-14,12:13:24,-9.65368843,120.46212006,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293618,2021-06-14,12:13:24,-9.75597477,119.60225677,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293619,2021-06-14,12:13:24,-9.66819763,120.08816528,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293620,2021-06-14,12:13:24,-9.6751194,119.59317017,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293621,2021-06-14,12:13:24,-9.6575985,119.55988312,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293622,2021-06-14,12:13:24,-9.65044403,119.34627533,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
293623,2021-06-14,12:13:24,-8.43013191,124.35475159,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
293624,2021-06-14,12:13:24,-8.40237617,124.35408783,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
293625,2021-06-14,12:13:24,-8.40181065,124.35771942,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
293626,2021-06-14,12:13:24,-8.40724468,124.07803345,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
293627,2021-06-14,12:13:24,-8.39482117,123.08145905,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
293628,2021-06-14,12:13:24,-8.71315289,120.8199234,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
293629,2021-06-14,12:13:24,-8.46440411,122.44429779,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
293630,2021-06-14,12:13:24,-8.61346054,121.01985931,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
293631,2021-06-14,12:13:24,-8.61685562,121.02035522,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
293632,2021-06-14,12:13:24,-8.4937582,118.59439087,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
293633,2021-06-14,12:13:24,-8.58770657,117.66810608,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
293634,2021-06-14,12:13:24,-8.30524731,118.42747498,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
293635,2021-06-14,12:13:24,-8.29520416,118.41582489,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
293636,2021-06-14,12:13:24,-1.05293047,114.2143631,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
293637,2021-06-14,12:13:24,0.59139276,115.99117279,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
293638,2021-06-14,12:13:24,0.59117937,115.98860931,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
293639,2021-06-14,12:13:24,0.35436213,109.23513031,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
293640,2021-06-14,12:13:24,1.27932024,109.90195465,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
