id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203291,2020-09-06,12:31:51,-6.57857108,110.664581295,8,snpp,1280,Jepara,Jepara,Jawa Tengah,cluster
203292,2020-09-06,12:31:51,-6.55453253,108.20858002,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
203293,2020-09-06,12:31:51,-4.78575802,120.00177002000001,8,snpp,1280,Libureng,Bone,Sulawesi Selatan,cluster
203294,2020-09-06,12:31:51,-2.97813654,108.05470276,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
203295,2020-09-06,12:31:51,-2.58201718,107.99035645,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
203296,2020-09-06,12:31:51,-10.321620465,123.73468781,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
203297,2020-09-06,12:31:51,-10.27549839,123.68565369,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
203298,2020-09-06,12:31:51,-10.26712847,123.63715363,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
203299,2020-09-06,12:31:51,-10.567450045,121.766338345,8,snpp,1280,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
203300,2020-09-06,12:31:51,-10.238433839999999,123.549907685,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
203301,2020-09-06,12:31:51,-10.11307049,124.20346832,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
203302,2020-09-06,12:31:51,-10.11355305,124.09960938,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
203303,2020-09-06,12:31:51,-10.1342535,123.92893219,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
203304,2020-09-06,12:31:51,-10.05750656,124.29850006,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203305,2020-09-06,12:31:51,-10.14017868,123.79573059,9,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203306,2020-09-06,12:31:51,-10.09225655,124.04847717,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
203307,2020-09-06,12:31:51,-10.13130856,123.79818726,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203308,2020-09-06,12:31:51,-10.09312725,123.93418121,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
203309,2020-09-06,12:31:51,-10.04517651,124.04129028,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
203310,2020-09-06,12:31:51,-10.05173874,124.00247955,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
203311,2020-09-06,12:31:51,-10.00908089,124.17755127,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203312,2020-09-06,12:31:51,-10.05892467,123.85939026,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203313,2020-09-06,12:31:51,-9.98970222,124.11376953,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
203314,2020-09-06,12:31:51,-9.964519500000002,123.77988434,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
203315,2020-09-06,12:31:51,-9.92058611,123.82636260999999,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
203316,2020-09-06,12:31:51,-9.87078476,123.74430084,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203317,2020-09-06,12:31:51,-9.688636305,124.370941165,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203318,2020-09-06,12:31:51,-9.80662537,123.69975281,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203319,2020-09-06,12:31:51,0.52040076,121.92951965,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,cluster
203320,2020-09-06,12:31:51,1.40608311,117.10626984,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
203321,2020-09-06,12:31:51,1.42506015,117.11798096,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
203322,2020-09-06,12:31:51,1.99848342,117.6849823,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
203323,2020-09-06,12:31:51,2.16847992,117.67487335,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
203324,2020-09-06,12:31:51,2.26406455,117.22103119,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
203325,2020-09-06,12:31:51,2.96507788,117.2000885,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
203326,2020-09-06,12:31:51,3.45164418,116.63900757,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
203327,2020-09-06,12:31:51,3.48890114,116.65840911999999,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
203328,2020-09-06,12:31:51,3.6034683,116.668621065,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
203329,2020-09-06,12:31:51,3.755836725,116.755355835,8,snpp,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
203330,2020-09-06,12:31:51,3.91410232,116.55288696,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
203331,2020-09-06,12:31:51,-9.79868031,123.70851135,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203332,2020-09-06,12:31:51,-9.76387978,123.84078217,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
203333,2020-09-06,12:31:51,-10.180206616666666,120.31024932666666,7,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203334,2020-09-06,12:31:51,-10.13200378,120.5615387,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
203335,2020-09-06,12:31:51,-10.17279434,120.30534363,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203336,2020-09-06,12:31:51,-10.177598475,120.26401138,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203337,2020-09-06,12:31:51,-10.12363243,120.59171295,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
203338,2020-09-06,12:31:51,-10.16568851,120.26183319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203339,2020-09-06,12:31:51,-10.15986061,120.10141754,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203340,2020-09-06,12:31:51,-9.4382515,124.49164581,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203341,2020-09-06,12:31:51,-9.495464326666665,124.07536316000001,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
203342,2020-09-06,12:31:51,-9.40782261,124.56510925,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203343,2020-09-06,12:31:51,-9.35883617,124.79782867,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203344,2020-09-06,12:31:51,-10.080178735,120.34126663,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203345,2020-09-06,12:31:51,-9.445948758333332,124.11057535833334,8,snpp,1668,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203346,2020-09-06,12:31:51,-9.43590164,124.11825562,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203347,2020-09-06,12:31:51,-9.43880526,124.08461252666666,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203348,2020-09-06,12:31:51,-9.404387952499999,124.2368888875,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203349,2020-09-06,12:31:51,-10.079295635000001,120.1918869,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203350,2020-09-06,12:31:51,-9.3273799425,124.639556885,8,snpp,1500,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203351,2020-09-06,12:31:51,-9.41837353222222,124.11234537777779,8,snpp,1875,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203352,2020-09-06,12:31:51,-10.061156512499998,120.17371559,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203353,2020-09-06,12:31:51,-10.06267023,120.16411209,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203354,2020-09-06,12:31:51,-9.99171925,120.61830139,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
203355,2020-09-06,12:31:51,-9.31192684,124.5450592,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203356,2020-09-06,12:31:51,-9.30960751,124.53227234,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203357,2020-09-06,12:31:51,-9.982987405,120.281169895,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203358,2020-09-06,12:31:51,-10.02258587,120.01867676,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203359,2020-09-06,12:31:51,-9.99046135,120.145187375,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203360,2020-09-06,12:31:51,-9.20942116,124.84960175,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203361,2020-09-06,12:31:51,-9.261787895,124.548755645,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203362,2020-09-06,12:31:51,-9.18292427,124.97464752,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
203363,2020-09-06,12:31:51,-9.18999767,124.93429565,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203364,2020-09-06,12:31:51,-9.18554077,124.86359557799999,8,snpp,1588,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203365,2020-09-06,12:31:51,-9.93470192,120.39704132,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203366,2020-09-06,12:31:51,-9.91884279,120.30353164499999,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203367,2020-09-06,12:31:51,-9.90990448,120.31573486,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203368,2020-09-06,12:31:51,-9.188815115,124.714935305,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203369,2020-09-06,12:31:51,-9.16311169,124.78542328,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203370,2020-09-06,12:31:51,-9.12768936,124.91155243,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
203371,2020-09-06,12:31:51,-9.129827975,124.872291565,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203372,2020-09-06,12:31:51,-9.056192875,125.14881134000001,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
203373,2020-09-06,12:31:51,-9.88806343,120.09830475,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203374,2020-09-06,12:31:51,-9.88435364,120.0334549,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203375,2020-09-06,12:31:51,-9.88591576,120.00154495000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203376,2020-09-06,12:31:51,-9.071373465,124.81719970500001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203377,2020-09-06,12:31:51,-9.82574558,120.31414795,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
203378,2020-09-06,12:31:51,-9.830239769999999,120.109649655,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203379,2020-09-06,12:31:51,-9.85208702,119.7696228,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203380,2020-09-06,12:31:51,-9.830190179999999,119.88744736,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203381,2020-09-06,12:31:51,-9.83916187,119.78588867,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203382,2020-09-06,12:31:51,-9.80626392,119.86296082,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203383,2020-09-06,12:31:51,-9.83418179,119.68513489,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203384,2020-09-06,12:31:51,-9.76750851,120.08644867,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
203385,2020-09-06,12:31:51,-9.73853207,120.24680328,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
203386,2020-09-06,12:31:51,-9.705627443333334,120.25332132999999,8,snpp,1399,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
203387,2020-09-06,12:31:51,-9.73742294,119.96784973,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203388,2020-09-06,12:31:51,-9.733313079999999,119.90516662499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203389,2020-09-06,12:31:51,-9.71880436,119.67720795,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
203390,2020-09-06,12:31:51,-9.732823849999999,119.543556215,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
203391,2020-09-06,12:31:51,-9.6502711,120.02586873000001,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
203392,2020-09-06,12:31:51,-9.74637127,119.25582886,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
203393,2020-09-06,12:31:51,-9.62953758,119.87540436,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203394,2020-09-06,12:31:51,-9.62500763,119.88215637,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203395,2020-09-06,12:31:51,-9.67691422,119.43856049,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
203396,2020-09-06,12:31:51,-9.72379684,119.13594055,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
203397,2020-09-06,12:31:51,-9.640831944999999,119.64804459,7,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
203398,2020-09-06,12:31:51,-9.72264385,119.1212616,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
203399,2020-09-06,12:31:51,-9.60070419,119.8820343,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203400,2020-09-06,12:31:51,-9.576203663333333,119.92714690999999,7,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203401,2020-09-06,12:31:51,-9.6055069,119.76314545,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
203402,2020-09-06,12:31:51,-9.58252335,119.72882843,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
203403,2020-09-06,12:31:51,-9.52662182,120.04399109,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
203404,2020-09-06,12:31:51,-9.57293129,119.74607086,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
203405,2020-09-06,12:31:51,-9.58132172,119.64743042,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
203406,2020-09-06,12:31:51,-9.57181263,119.68640137,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
203407,2020-09-06,12:31:51,-8.15501976,127.79427338,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
203408,2020-09-06,12:31:51,-9.52147055,119.61035538,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
203409,2020-09-06,12:31:51,-9.5085783,119.43968201,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
203410,2020-09-06,12:31:51,-9.49851227,119.46031189,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
203411,2020-09-06,12:31:51,-9.44075108,119.38923645,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
203412,2020-09-06,12:31:51,-8.46110249,124.15206146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203413,2020-09-06,12:31:51,-8.42938614,124.06824493,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203414,2020-09-06,12:31:51,-8.2881937,124.77049255,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203415,2020-09-06,12:31:51,-8.39504337,124.06228638,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203416,2020-09-06,12:31:51,-8.6148386,122.70204163,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
203417,2020-09-06,12:31:51,-8.637179849999999,122.41184616000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
203418,2020-09-06,12:31:51,-8.430988313333332,123.56788381333332,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203419,2020-09-06,12:31:51,-8.517795754000002,122.91372680799998,8,snpp,1588,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
203420,2020-09-06,12:31:51,-8.405566692499999,123.46400642500001,8,snpp,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203421,2020-09-06,12:31:51,-8.54753876,122.57442474,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
203422,2020-09-06,12:31:51,-8.5097208,122.60935211,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
203423,2020-09-06,12:31:51,-8.296606539999999,123.671344755,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
203424,2020-09-06,12:31:51,-8.251549245,123.708328245,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
203425,2020-09-06,12:31:51,-8.644514085,121.163383485,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
203426,2020-09-06,12:31:51,-8.64472675,121.1506424,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
203427,2020-09-06,12:31:51,-8.32715225,123.03091431,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
203428,2020-09-06,12:31:51,-8.62052631,121.25443268,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
203429,2020-09-06,12:31:51,-8.31443405,123.05734253,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
203430,2020-09-06,12:31:51,-8.631179334999999,121.109287265,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
203431,2020-09-06,12:31:51,-8.59715843,121.30675507,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
203432,2020-09-06,12:31:51,-7.72495842,125.95535278,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203433,2020-09-06,12:31:51,-9.08813572,117.04708099,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
203434,2020-09-06,12:31:51,-9.00888824,117.21066284,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
203435,2020-09-06,12:31:51,-8.93050766,117.67171478,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
203436,2020-09-06,12:31:51,-8.77717304,118.63629913,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
203437,2020-09-06,12:31:51,-8.95772076,117.19525146,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
203438,2020-09-06,12:31:51,-8.9625206,117.16312408,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
203439,2020-09-06,12:31:51,-8.37238312,120.96238708,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
203440,2020-09-06,12:31:51,-8.775616645,118.25644684,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
203441,2020-09-06,12:31:51,-8.8159914,118.00176239,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
203442,2020-09-06,12:31:51,-8.805910585,118.02342987,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
203443,2020-09-06,12:31:51,-8.832530975000001,117.83615112000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203444,2020-09-06,12:31:51,-8.82195377,117.82736206,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203445,2020-09-06,12:31:51,-8.80073929,117.87783813,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203446,2020-09-06,12:31:51,-8.767995836666666,118.03786214333333,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
203447,2020-09-06,12:31:51,-8.7996788,117.82304382,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203448,2020-09-06,12:31:51,-8.71747494,118.27516174,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
203449,2020-09-06,12:31:51,-8.68260384,118.45939636,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
203450,2020-09-06,12:31:51,-8.77391052,117.85850525,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203451,2020-09-06,12:31:51,-8.42961121,120.07566833,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
203452,2020-09-06,12:31:51,-8.74443913,117.76094818,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203453,2020-09-06,12:31:51,-8.7211544525,117.8701725,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203454,2020-09-06,12:31:51,-8.6338129,118.44478607,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
203455,2020-09-06,12:31:51,-8.58359909,118.72776031,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
203456,2020-09-06,12:31:51,-8.659376716,118.094084168,8,snpp,1588,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
203457,2020-09-06,12:31:51,-8.5072298,119.00862885,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
203458,2020-09-06,12:31:51,-8.69786072,117.75730896,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203459,2020-09-06,12:31:51,-8.8812561,116.53617096,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
203460,2020-09-06,12:31:51,-8.58830738,118.43402863,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
203461,2020-09-06,12:31:51,-8.76940632,117.19177246,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
203462,2020-09-06,12:31:51,-8.84600544,116.25424194,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
203463,2020-09-06,12:31:51,-8.42859364,118.98543549,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
203464,2020-09-06,12:31:51,-8.49023628,118.51916504,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
203465,2020-09-06,12:31:51,-8.50950336,118.39329529,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
203466,2020-09-06,12:31:51,-8.63670349,117.50772095,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
203467,2020-09-06,12:31:51,-8.49772453,118.38698578,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
203468,2020-09-06,12:31:51,-8.47549248,118.46587372,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
203469,2020-09-06,12:31:51,-8.39195633,118.72232056,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
203470,2020-09-06,12:31:51,-8.681709765,116.78012848,8,snpp,1280,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
203471,2020-09-06,12:31:51,-8.55901527,117.55621338,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203472,2020-09-06,12:31:51,-8.42877674,118.32636261,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
203473,2020-09-06,12:31:51,-8.54694176,117.50045776,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203474,2020-09-06,12:31:51,-8.55800343,117.42665863,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
203475,2020-09-06,12:31:51,-8.36383057,118.61706543,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
203476,2020-09-06,12:31:51,-8.38967991,118.27324677,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
203477,2020-09-06,12:31:51,-8.48490486,117.541528324,8,snpp,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203478,2020-09-06,12:31:51,-8.24952364,119.06564331499999,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
203479,2020-09-06,12:31:51,-8.367167949999999,118.11980438,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
203480,2020-09-06,12:31:51,-8.496187684999999,117.25283432,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
203481,2020-09-06,12:31:51,-8.54339409,116.88977814,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
203482,2020-09-06,12:31:51,-8.30760098,118.43229675,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
203483,2020-09-06,12:31:51,-8.29562569,118.421573635,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
203484,2020-09-06,12:31:51,-8.42480278,117.52448273,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203485,2020-09-06,12:31:51,-8.4207716,117.50593567,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203486,2020-09-06,12:31:51,-8.19277096,117.96685028,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
203487,2020-09-06,12:31:51,-8.251159031666665,117.48299026166664,8,snpp,1668,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
203488,2020-09-06,12:31:51,-8.02530766,114.38285065,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
203489,2020-09-06,12:31:51,-7.94907999,114.32383728,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
203490,2020-09-06,12:31:51,-7.93917894,114.34009552,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
203491,2020-09-06,12:31:51,-7.8555858149999995,114.40768432499999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
203492,2020-09-06,12:31:51,-7.84638214,114.39302063,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
