id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86212,2020-07-19,12:00:15,-10.73189735,123.09210968,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
86213,2020-07-19,12:00:15,-10.23470497,123.68133926,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
86214,2020-07-19,12:00:15,-10.15921354,123.85166549499999,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86215,2020-07-19,12:00:15,-10.16322994,123.72531128,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
86216,2020-07-19,12:00:15,-10.1091938,123.92621613,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
86217,2020-07-19,12:00:15,-10.107126234999999,123.915847775,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86218,2020-07-19,12:00:15,-10.068175315000001,123.87228012,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86219,2020-07-19,12:00:15,-9.78496456,123.72351074,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
86220,2020-07-19,12:00:15,-9.27543163,124.79480743,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86221,2020-07-19,12:00:15,-9.25912094,124.78885651,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86222,2020-07-19,12:00:15,-9.17695999,124.99617767,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
86223,2020-07-19,12:00:15,-9.15191841,124.91843414,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
86224,2020-07-19,12:00:15,-9.14963531,124.91078949,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
86225,2020-07-19,12:00:15,-9.81549644,120.14743805,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
86226,2020-07-19,12:00:15,-9.14343548,124.81420898,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86227,2020-07-19,12:00:15,-9.08473778,124.81624603,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86228,2020-07-19,12:00:15,-9.07801437,124.81526184,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86229,2020-07-19,12:00:15,-9.681696895,119.5534935,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
86230,2020-07-19,12:00:15,-9.68394279,119.0847702,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86231,2020-07-19,12:00:15,-9.651926515,119.117420195,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86232,2020-07-19,12:00:15,-8.22089291,127.99636841,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
86233,2020-07-19,12:00:15,-8.36053085,124.12555695,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
86234,2020-07-19,12:00:15,-8.44183636,123.05193329,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
86235,2020-07-19,12:00:15,-8.48283577,122.7208786,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
86236,2020-07-19,12:00:15,-8.69224834,120.91926575,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
86237,2020-07-19,12:00:15,-8.43622017,122.68497467,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
86238,2020-07-19,12:00:15,-8.26645565,123.64246368,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
86239,2020-07-19,12:00:15,-8.610466,121.02532196,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
86240,2020-07-19,12:00:15,-8.65541172,116.78961182,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
86241,2020-07-19,12:00:15,-8.52504826,116.63574219,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
86242,2020-07-19,12:00:15,-3.9049186750000002,122.41934585999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
86243,2020-07-19,12:00:15,-3.87018585,122.40472412,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
86244,2020-07-19,12:00:15,-0.86912435,132.72871399,8,noaa20,1125,Sausapor,Tambrauw,Papua Barat,cluster
86245,2020-07-19,12:00:15,-2.619084,116.34978484999999,8,noaa20,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
86246,2020-07-19,12:00:15,-1.11751068,115.38413239,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
86247,2020-07-19,12:00:15,-0.4996039,116.14030457,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
86248,2020-07-19,12:00:15,-0.59371763,115.12133789,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
86249,2020-07-19,12:00:15,0.67482102,122.57958984,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
86250,2020-07-19,12:00:15,-0.25854087,115.74139404,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
86251,2020-07-19,12:00:15,0.25300178,116.93035126,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
86252,2020-07-19,12:00:15,1.02191484,121.32992554,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
86253,2020-07-19,12:00:15,1.08254516,121.32083893,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
86254,2020-07-19,12:00:15,0.39310667,116.71330261,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
86255,2020-07-19,12:00:15,1.230911135,117.619415285,8,noaa20,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
86256,2020-07-19,12:00:15,1.97421002,117.33112335,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86257,2020-07-19,12:00:15,2.92158651,117.37384033,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
86258,2020-07-19,12:00:15,3.4173708,117.623191835,8,noaa20,1280,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
86259,2020-07-19,12:00:15,3.78881145,117.79281616,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
