id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2650206,2021-03-05,13:24:00,-6.868670463562012,107.49738311767578,8,aqua,3000,Padalarang,Bandung Barat,Jawa Barat,cluster
2650207,2021-03-05,13:24:00,-6.291187763214111,106.19434356689453,8,aqua,3000,Warung Gunung,Lebak,Banten,cluster
2650208,2021-03-05,13:24:00,-6.096368789672852,106.9815673828125,8,aqua,3000,Tarumajaya,Bekasi,Jawa Barat,cluster
2650209,2021-03-05,13:24:00,-4.832577228546143,104.81423950195312,8,aqua,3000,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
2650210,2021-03-05,13:24:00,-4.374392032623291,103.05484771728516,7,aqua,3000,Seginim,Bengkulu Selatan,Bengkulu,cluster
2650211,2021-03-05,13:24:00,0.27817678451538086,103.62203216552734,9,aqua,3000,Mandah,Indragiri Hilir,Riau,cluster
2650212,2021-03-05,13:24:00,0.622132420539856,103.2244364420573,8,aqua,3732,Kuala Kampar,Pelalawan,Riau,cluster
2650213,2021-03-05,13:24:00,0.6865847110748291,102.77450561523438,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
2650214,2021-03-05,13:24:00,0.6916342377662659,102.7381820678711,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
2650215,2021-03-05,13:24:00,0.751096248626709,101.65971374511719,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
2650216,2021-03-05,13:24:00,1.3356873989105225,102.45843505859375,9,aqua,3000,Bengkalis,Bengkalis,Riau,cluster
2650217,2021-03-05,13:24:00,1.3380248206002372,102.3149185180664,9,aqua,4645,Merbau,Kepulauan Meranti,Riau,cluster
2650218,2021-03-05,13:24:00,1.6416070461273193,101.46920013427734,8,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
