id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3478765,2021-10-16,01:43:58,2.1487737850000004,100.855953215,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
3478766,2021-10-16,01:43:58,2.59802651,97.84825134,8,snpp,1125,Rundeng,Sulubussalam,Aceh,cluster
3478767,2021-10-16,01:43:58,2.01835561,100.69376373,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3478768,2021-10-16,01:43:58,1.67558706,101.3799057,8,snpp,1125,Dumai Timur,Dumai,Riau,cluster
3478769,2021-10-16,01:43:58,1.6120807333333333,101.75626373166666,8,snpp,1668,Bukit Kapur,Dumai,Riau,cluster
3478770,2021-10-16,01:43:58,1.99046695,99.32558441,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3478771,2021-10-16,01:43:58,1.69049299,100.56002808,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3478772,2021-10-16,01:43:58,1.07657063,100.72360992,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3478773,2021-10-16,01:43:58,1.08291483,100.42264557,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
3478774,2021-10-16,01:43:58,1.07625258,99.9954834,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3478775,2021-10-16,01:43:58,0.56359375,101.30027771,8,snpp,1125,Tapung,Kampar,Riau,cluster
3478776,2021-10-16,01:43:58,-2.49394751,103.8738327,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3478777,2021-10-16,01:43:58,-3.360774995,104.005290985,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3478778,2021-10-16,01:43:58,-3.66246152,104.01898956,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3478779,2021-10-16,01:43:58,-3.72899461,103.71504974,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3478780,2021-10-16,01:43:58,-6.217698815,107.32528686500001,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3478781,2021-10-16,01:43:58,-6.26575041,107.32642365,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3478782,2021-10-16,01:43:58,-6.62877035,108.464042665,8,snpp,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3478783,2021-10-16,01:43:58,-6.462384699999999,107.2122612,8,snpp,1280,Bojongmangu,Bekasi,Jawa Barat,cluster
3478784,2021-10-16,01:43:58,-7.543745399999999,110.44418525750001,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
