id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189335,2020-08-24,13:17:16,-10.1944952,120.28461456,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
189336,2020-08-24,13:17:16,-10.07827091,120.20406722999999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
189337,2020-08-24,13:17:16,-10.02254343,120.215503695,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
189338,2020-08-24,13:17:16,-9.974816084999999,120.0392150875,7,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
189339,2020-08-24,13:17:16,-9.86350346,120.44694519,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
189340,2020-08-24,13:17:16,-9.90837574,120.21948242,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
189341,2020-08-24,13:17:16,-9.890530583333332,120.11642964666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
189342,2020-08-24,13:17:16,-9.906060854444444,119.9920611911111,8,snpp,1875,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
189343,2020-08-24,13:17:16,-9.74205303,120.55405426,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
189344,2020-08-24,13:17:16,-9.79872704,120.23069763,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
189345,2020-08-24,13:17:16,-9.808794022499999,119.93002891500001,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
189346,2020-08-24,13:17:16,-0.9598360633333334,110.82425943999999,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
189347,2020-08-24,13:17:16,-0.962281915,110.81680298,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
189348,2020-08-24,13:17:16,-0.84499347,111.558883665,8,snpp,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
189349,2020-08-24,13:17:16,-0.82556456,111.56945801,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
189350,2020-08-24,13:17:16,-1.729854645,105.600379945,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
189351,2020-08-24,13:17:16,-0.78364331,111.66509247,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
189352,2020-08-24,13:17:16,-0.73751551,111.398426055,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
189353,2020-08-24,13:17:16,-0.70072275,111.39041901,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
189354,2020-08-24,13:17:16,-0.52883089,111.65460205,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
189355,2020-08-24,13:17:16,-0.24030398,112.83682251,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
189356,2020-08-24,13:17:16,-0.22634497,112.86208344,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
189357,2020-08-24,13:17:16,-0.09477104,112.77626801,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
189358,2020-08-24,13:17:16,-0.25503269,111.6949234,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
189359,2020-08-24,13:17:16,-0.06833383,112.78646088,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
189360,2020-08-24,13:17:16,-0.23549473,111.52510834,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
189361,2020-08-24,13:17:16,0.5033437000000001,115.897994995,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
189362,2020-08-24,13:17:16,-0.12719229,111.58722687,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
189363,2020-08-24,13:17:16,-0.09679845,111.6644516,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
189364,2020-08-24,13:17:16,-0.15730529,111.24900055,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
189365,2020-08-24,13:17:16,0.48671496000000003,115.230045315,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
189366,2020-08-24,13:17:16,0.74216956,116.4109726,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
189367,2020-08-24,13:17:16,0.78287631,116.31646729,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
189368,2020-08-24,13:17:16,0.36347508,112.87031555,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189369,2020-08-24,13:17:16,-1.1823855650000001,102.57649230999999,8,snpp,1280,Tebo Ilir,Tebo,Jambi,cluster
189370,2020-08-24,13:17:16,0.39505979,112.7817688,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189371,2020-08-24,13:17:16,0.340839,112.37119293,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
189372,2020-08-24,13:17:16,0.429054885,112.83190155,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189373,2020-08-24,13:17:16,0.3511642533333334,112.25537109666668,8,snpp,1399,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
189374,2020-08-24,13:17:16,0.75042534,114.44463348,9,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189375,2020-08-24,13:17:16,0.78558436,114.597900395,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189376,2020-08-24,13:17:16,0.740556745,114.27294159,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189377,2020-08-24,13:17:16,0.7497012,114.33150482,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189378,2020-08-24,13:17:16,0.7518261466666667,114.27168274,8,snpp,1399,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189379,2020-08-24,13:17:16,0.765212655,114.28514099,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189380,2020-08-24,13:17:16,0.79133606,114.57053375,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189381,2020-08-24,13:17:16,0.74993628,114.29233551,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189382,2020-08-24,13:17:16,0.79543239,114.2609024,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189383,2020-08-24,13:17:16,0.7824153,114.067100525,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189384,2020-08-24,13:17:16,0.7931816,114.13721974666667,8,snpp,1399,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189385,2020-08-24,13:17:16,0.60562438,112.9158783,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
189386,2020-08-24,13:17:16,0.49319559,112.05947876,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
189387,2020-08-24,13:17:16,0.49863645,112.06376648,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
189388,2020-08-24,13:17:16,0.740148796,113.491322326,8,snpp,1588,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189389,2020-08-24,13:17:16,0.69588387,113.13411713,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189390,2020-08-24,13:17:16,0.68681598,112.97666168,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189391,2020-08-24,13:17:16,0.71081719,113.10168838499999,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189392,2020-08-24,13:17:16,0.71188283,112.84121704,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
189393,2020-08-24,13:17:16,0.23191977,109.69673157,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
189394,2020-08-24,13:17:16,0.77445632,113.18003082,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189395,2020-08-24,13:17:16,0.8059167899999999,113.349357605,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189396,2020-08-24,13:17:16,0.775237975,113.15167235999999,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189397,2020-08-24,13:17:16,0.7241472,112.82245636,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
189398,2020-08-24,13:17:16,1.3612201800000001,116.759952545,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
189399,2020-08-24,13:17:16,0.24709257,109.63793182,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
189400,2020-08-24,13:17:16,0.80629617,113.077590945,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189401,2020-08-24,13:17:16,0.82087016,113.12302399,9,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189402,2020-08-24,13:17:16,0.82195425,113.09603882,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189403,2020-08-24,13:17:16,0.8138386,112.87462616,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
189404,2020-08-24,13:17:16,0.83802527,112.89970398,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189405,2020-08-24,13:17:16,0.85513884,112.96082687500001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189406,2020-08-24,13:17:16,0.84387952,112.9046402,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189407,2020-08-24,13:17:16,0.881135405,113.014076235,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189408,2020-08-24,13:17:16,0.86217612,112.88793945,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189409,2020-08-24,13:17:16,0.69960403,111.63822174,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
189410,2020-08-24,13:17:16,0.93593687,112.937770845,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189411,2020-08-24,13:17:16,0.93591726,112.87125397,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
189412,2020-08-24,13:17:16,0.42850867,109.44233704,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
189413,2020-08-24,13:17:16,0.52069533,109.57810974,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
189414,2020-08-24,13:17:16,1.03279364,112.90712738,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
189415,2020-08-24,13:17:16,1.00796974,112.71138763,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
189416,2020-08-24,13:17:16,0.73157048,109.46884155,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
189417,2020-08-24,13:17:16,0.80701107,109.15179443,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
189418,2020-08-24,13:17:16,1.17074907,109.79185486,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
189419,2020-08-24,13:17:16,2.75205588,117.42586517,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
189420,2020-08-24,13:17:16,2.5222089299999997,115.809650425,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
189421,2020-08-24,13:17:16,2.72668481,117.15710449,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189422,2020-08-24,13:17:16,2.75734997,117.31899261,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
189423,2020-08-24,13:17:16,2.5664722925000003,115.830802915,8,snpp,1500,Pujungan,Malinau,Kalimantan Utara,cluster
189424,2020-08-24,13:17:16,2.57507753,115.79071808,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
189425,2020-08-24,13:17:16,2.58498883,115.81568909,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
189426,2020-08-24,13:17:16,2.7365737,116.59365082,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
189427,2020-08-24,13:17:16,2.75046635,116.59765625,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
189428,2020-08-24,13:17:16,2.86152744,117.30928802,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
189429,2020-08-24,13:17:16,2.707095505,115.79130936,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
189430,2020-08-24,13:17:16,2.93454146,117.18325806,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
189431,2020-08-24,13:17:16,3.06486654,116.44045258,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189432,2020-08-24,13:17:16,3.1747924100000002,116.46495056500001,8,snpp,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189433,2020-08-24,13:17:16,3.3196969,117.36099243,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
189434,2020-08-24,13:17:16,3.31567991,116.57197189,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
189435,2020-08-24,13:17:16,3.4490993,116.58533478,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
189436,2020-08-24,13:17:16,3.4847827,116.5070343,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
189437,2020-08-24,13:17:16,3.48158216,116.48483276,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
189438,2020-08-24,13:17:16,3.52560377,116.64982605,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
189439,2020-08-24,13:17:16,3.54125631,116.67236328,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
189440,2020-08-24,13:17:16,3.52407551,116.54716492,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
189441,2020-08-24,13:17:16,3.5162936833333327,116.48289235333334,8,snpp,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
189442,2020-08-24,13:17:16,3.53033483,116.36384964000001,8,snpp,1280,Mentarang,Malinau,Kalimantan Utara,cluster
189443,2020-08-24,13:17:16,3.57476258,116.58335114,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
189444,2020-08-24,13:17:16,3.639369845,116.64436721999999,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
189445,2020-08-24,13:17:16,3.60096669,115.84671783,9,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
189446,2020-08-24,13:17:16,3.71477675,115.85473633,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
189447,2020-08-24,13:17:16,3.87379932,116.17875671,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
189448,2020-08-24,13:17:16,1.40071905,98.93350983,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
189449,2020-08-24,13:17:16,3.962708235,115.77835845999999,8,snpp,1280,Krayan,Nunukan,Kalimantan Utara,cluster
189450,2020-08-24,13:17:16,3.9600218933333333,115.74843088666667,9,snpp,1399,Krayan,Nunukan,Kalimantan Utara,cluster
189451,2020-08-24,13:17:16,1.45292401,98.88864899,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
189452,2020-08-24,13:17:16,1.90724969,99.73805237,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
189453,2020-08-24,13:17:16,1.90501618,99.67172241,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
189454,2020-08-24,13:17:16,1.91820979,99.72937775,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
189455,2020-08-24,13:17:16,2.07442355,98.94026184,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
189456,2020-08-24,13:17:16,2.11707664,98.8846817,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
189457,2020-08-24,13:17:16,2.26032138,99.66350555,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
189458,2020-08-24,13:17:16,2.34473801,99.59049988,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
189459,2020-08-24,13:17:16,2.31960297,98.77426147,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
189460,2020-08-24,13:17:16,-5.49371386,105.67237091,8,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
189461,2020-08-24,13:17:16,-5.29319382,104.42813873,8,snpp,1125,Wonosobo,Tanggamus,Lampung,cluster
189462,2020-08-24,13:17:16,-3.523523093333333,114.72913869,9,snpp,1399,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
189463,2020-08-24,13:17:16,-3.43882442,115.17784882,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
189464,2020-08-24,13:17:16,-3.416296365,115.14593887000001,8,snpp,1280,Aranio,Banjar,Kalimantan Selatan,cluster
189465,2020-08-24,13:17:16,-3.35003805,115.20587921,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
189466,2020-08-24,13:17:16,-4.94841862,104.98636627,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,cluster
189467,2020-08-24,13:17:16,-4.80641842,105.61243439,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
189468,2020-08-24,13:17:16,-4.78163767,104.91328049,8,snpp,1280,Abung Timur,Lampung Utara,Lampung,cluster
189469,2020-08-24,13:17:16,-4.69962692,104.81302643,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
189470,2020-08-24,13:17:16,-4.71012974,104.71914673,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
189471,2020-08-24,13:17:16,-4.37070417,105.39080811,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
189472,2020-08-24,13:17:16,-4.41214514,105.04897308,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
189473,2020-08-24,13:17:16,-4.47728634,104.22145081,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
189474,2020-08-24,13:17:16,-3.07198668,112.58013153,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
189475,2020-08-24,13:17:16,-4.31354523,104.64404297,8,snpp,1125,Nahuga,Way Kanan,Lampung,cluster
189476,2020-08-24,13:17:16,-4.29110765,103.81959534,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
189477,2020-08-24,13:17:16,-2.17499328,115.18968964,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
189478,2020-08-24,13:17:16,-2.0903759,115.5721283,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
189479,2020-08-24,13:17:16,-3.74317002,103.68273163,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
189480,2020-08-24,13:17:16,-3.76895809,103.24607849,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
189481,2020-08-24,13:17:16,-1.80635214,115.48739624,9,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
189482,2020-08-24,13:17:16,-3.73190737,103.0409317,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
189483,2020-08-24,13:17:16,-1.739363195,115.46250915499999,8,snpp,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
189484,2020-08-24,13:17:16,-2.8322978,107.97457886,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
189485,2020-08-24,13:17:16,-3.51607585,103.13607788,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
189486,2020-08-24,13:17:16,-2.91948962,106.84429932,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
189487,2020-08-24,13:17:16,-2.96241856,106.5411377,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
189488,2020-08-24,13:17:16,-3.49347603,102.98329925499999,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
189489,2020-08-24,13:17:16,-3.49735069,102.9695282,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
189490,2020-08-24,13:17:16,-3.36139154,103.34760284,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
189491,2020-08-24,13:17:16,-2.67511153,107.82268524,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
189492,2020-08-24,13:17:16,-2.674091434,107.80625458,8,snpp,1588,Sijuk,Belitung,Kep. Bangka Belitung,cluster
189493,2020-08-24,13:17:16,-3.343606,102.95578766,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
189494,2020-08-24,13:17:16,-2.08417296,110.89086914,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
189495,2020-08-24,13:17:16,-3.05157995,104.15286255,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
189496,2020-08-24,13:17:16,-1.97937691,110.87067413,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
189497,2020-08-24,13:17:16,-2.68346953,106.30834198,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
189498,2020-08-24,13:17:16,-1.9700504500000002,110.84016927333333,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
189499,2020-08-24,13:17:16,-1.94504786,110.79356384,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
189500,2020-08-24,13:17:16,-2.67899394,106.06977081,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
189501,2020-08-24,13:17:16,-1.9171661150000001,110.85693741,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
189502,2020-08-24,13:17:16,-2.63321249,106.25301869666667,8,snpp,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
189503,2020-08-24,13:17:16,-2.62559795,106.27024841,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
189504,2020-08-24,13:17:16,-2.95600438,104.04878235,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
189505,2020-08-24,13:17:16,-2.63393021,106.05854034,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
189506,2020-08-24,13:17:16,-1.894839945,110.845344545,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
189507,2020-08-24,13:17:16,-1.77692127,111.59141541,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
189508,2020-08-24,13:17:16,-1.92129719,110.5270462,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
189509,2020-08-24,13:17:16,-3.009149315,102.63236617999999,8,snpp,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
189510,2020-08-24,13:17:16,-1.35811162,113.1002388,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
189511,2020-08-24,13:17:16,-2.97118258,102.62672424,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
189512,2020-08-24,13:17:16,-2.41652441,106.24501038,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
189513,2020-08-24,13:17:16,-1.16633618,113.99308777,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
189514,2020-08-24,13:17:16,-2.68005061,104.14509583,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
189515,2020-08-24,13:17:16,-1.61439121,110.60684204,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
189516,2020-08-24,13:17:16,-1.59095299,110.67717743,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
189517,2020-08-24,13:17:16,-0.94048661,114.81600952,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
189518,2020-08-24,13:17:16,-2.64613509,103.29434967,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
189519,2020-08-24,13:17:16,-0.99572355,113.48619843,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
189520,2020-08-24,13:17:16,-2.12882304,105.9119873,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
189521,2020-08-24,13:17:16,-2.11307859,105.94855499,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
189522,2020-08-24,13:17:16,-0.64979583,115.12454224,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
189523,2020-08-24,13:17:16,-2.05392575,105.78359985,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
189524,2020-08-24,13:17:16,-2.58032084,102.15528107,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
189525,2020-08-24,13:17:16,-2.5870285,102.06085968,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
189526,2020-08-24,13:17:16,-1.99554348,105.87739563,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
189527,2020-08-24,13:17:16,-1.1458571,111.38310242,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
189528,2020-08-24,13:17:16,-1.24322367,110.75600433,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
189529,2020-08-24,13:17:16,-1.22187483,110.75658417,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
189530,2020-08-24,13:17:16,-1.99400055,105.75344086,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
189531,2020-08-24,13:17:16,-1.94036031,105.70584106,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
189532,2020-08-24,13:17:16,-1.962783875,105.54683685,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189533,2020-08-24,13:17:16,-1.9422785,105.67082977,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
189534,2020-08-24,13:17:16,-1.91642427,105.81887054,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
189535,2020-08-24,13:17:16,-0.239425585,116.35332489000001,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
189536,2020-08-24,13:17:16,-1.8945956824999999,105.63282013,8,snpp,1500,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189537,2020-08-24,13:17:16,-1.885252355,105.65524673499999,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189538,2020-08-24,13:17:16,-1.8914516,105.60323334,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189539,2020-08-24,13:17:16,-1.861995815,105.75242996,8,snpp,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
189540,2020-08-24,13:17:16,-1.86926383,105.693458555,8,snpp,1500,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189541,2020-08-24,13:17:16,-2.24897885,103.10578918,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
189542,2020-08-24,13:17:16,-1.83930695,105.74989319,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
