id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253169,2020-11-25,11:41:46,-10.08446598,124.4645462,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253170,2020-11-25,11:41:46,-10.14969921,123.90567017,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253171,2020-11-25,11:41:46,-10.0439415,124.4263916,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253172,2020-11-25,11:41:46,-9.80694771,124.76179504,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253173,2020-11-25,11:41:46,-9.60713863,124.876297,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
253174,2020-11-25,11:41:46,-9.61878681,124.79135132,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253175,2020-11-25,11:41:46,-9.57442093,124.75908661,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
253176,2020-11-25,11:41:46,-9.62199306,120.1668396,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
253177,2020-11-25,11:41:46,-9.61921883,120.16924286,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
253178,2020-11-25,11:41:46,-7.80791283,131.46138,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
253179,2020-11-25,11:41:46,-7.76665401,131.41888428,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
253180,2020-11-25,11:41:46,-7.76998711,131.41940308,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
253181,2020-11-25,11:41:46,-8.28866959,125.02964783,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253182,2020-11-25,11:41:46,-6.91268015,131.4783783,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
253183,2020-11-25,11:41:46,-4.82197857,123.17861938,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
253184,2020-11-25,11:41:46,-4.8193922,123.17612457,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
253185,2020-11-25,11:41:46,-3.11788583,126.86090088,8,noaa20,1125,Waplau,Buru,Maluku,pixel
253186,2020-11-25,11:41:46,-3.09908104,126.84203339,8,noaa20,1125,Waplau,Buru,Maluku,pixel
253187,2020-11-25,11:41:46,1.43454301,128.33143616,8,noaa20,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
253188,2020-11-25,11:41:46,1.51201856,128.4384613,8,noaa20,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
253189,2020-11-25,11:41:46,1.5087142,128.43896484,8,noaa20,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
253190,2020-11-25,11:41:46,1.30414653,120.88309479,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
253191,2020-11-25,11:41:46,1.30496156,120.88466644,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
